Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,304;-;51;129;381;0;284;372;0,69;0,00;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
93;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,310;Q3;42;147;465;2781;382;370;0,76;18,92;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q3)";"Medicine"
94;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";0,992;Q2;106;146;434;3550;1039;370;2,42;24,32;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Urology (Q1); Neurology (clinical) (Q2)";"Medicine"
95;21100222534;"NeuroImage: Clinical";journal;"22131582";2,452;Q1;95;237;366;14880;1938;364;5,33;62,78;United States;Northern America;"Elsevier Inc.";"2012-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
96;17552;"Acta Neuropathologica";journal;"00016322, 14320533";6,879;Q1;215;135;435;8400;4409;363;9,74;62,22;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
97;15575;"European Neurology";journal;"14219913, 00143022";0,675;Q2;89;93;426;2660;641;355;1,43;28,60;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
98;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";;-;11;94;364;2278;67;353;0,15;24,23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
99;19307;"Revue Neurologique";journal;"00353787";0,469;Q3;59;135;489;5474;392;351;0,85;40,55;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
100;12266;"Journal of Spinal Disorders and Techniques";journal;"15360652, 15392465";1,213;Q1;98;165;354;4319;732;349;1,88;26,18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-1990, 1993, 1995, 1997, 1999, 2002-2016";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
101;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,135;Q4;18;113;369;3444;80;348;0,22;30,48;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
102;21775;"Neurological Surgery";journal;"03012603, 18821251";0,139;Q4;23;130;375;2160;63;337;0,15;16,62;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
103;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,404;Q1;146;95;340;5242;1121;335;2,91;55,18;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
104;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";4,906;Q1;207;175;539;7319;3345;334;6,86;41,82;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
105;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";1,040;Q2;77;122;349;3222;920;333;2,37;26,41;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
106;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,628;Q1;103;110;339;6568;1320;330;3,53;59,71;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
107;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,698;Q2;93;90;330;5782;576;323;1,80;64,24;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
108;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,454;Q1;108;178;416;6812;1992;323;4,21;38,27;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
109;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,122;Q4;18;131;364;3804;46;320;0,13;29,04;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
110;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";4,581;Q1;162;145;351;8222;3672;313;10,68;56,70;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
111;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,436;Q1;85;91;340;2469;885;309;2,86;27,13;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
112;14853;"Cerebellum";journal;"14734230, 14734222";1,676;Q1;87;80;318;4165;995;297;2,74;52,06;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
113;16747;"Journal of Neuroimaging";journal;"10512284, 15526569";0,794;Q2;73;168;309;4446;587;297;1,62;26,46;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
114;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";2,246;Q1;135;96;311;5330;1597;295;4,98;55,52;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
115;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";1,014;Q2;123;93;286;5058;712;284;1,97;54,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
116;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,389;Q3;39;108;294;3001;253;284;0,82;27,79;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
117;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,165;Q2;119;105;292;4251;738;283;2,25;40,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Arts and Humanities; Medicine; Neuroscience"
118;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,535;Q3;75;47;290;1061;331;281;1,29;22,57;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
119;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,269;Q1;178;104;294;4998;1280;280;3,49;48,06;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
120;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,283;Q3;30;103;287;2205;209;278;0,85;21,41;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
121;16860;"Lancet Neurology, The";journal;"14744465, 14744422";11,799;Q1;355;262;714;7958;7689;273;10,72;30,37;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Neurology (clinical) (Q1)";"Medicine"
122;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,991;Q2;78;166;276;8753;783;271;2,80;52,73;United States;Northern America;"Springer New York";"1986-2023";"Biochemistry (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
123;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,305;Q3;32;179;562;2837;271;270;0,41;15,85;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
124;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";2,555;Q1;128;98;272;4446;1532;268;5,10;45,37;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
125;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,283;Q1;90;229;297;4179;991;267;3,35;18,25;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
126;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";1,494;Q1;93;97;269;7599;1022;262;3,83;78,34;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
127;20106;"CNS Drugs";journal;"11791934, 11727047";1,767;Q1;129;77;270;6587;1463;254;5,60;85,55;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
128;21101048847;"Mental Health Clinician";journal;"21689709";;-;23;42;299;1199;18;251;0,08;28,55;United States;Northern America;"Allen Press Inc.";"2011-2022";"Neurology (clinical); Neuropsychology and Physiological Psychology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
129;17969;"Neurology India";journal;"19984022, 00283886";0,458;Q3;56;281;733;4085;465;251;0,60;14,54;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
130;17973;"Neuromodulation";journal;"15251403, 10947159";1,081;Q2;77;275;718;3601;715;249;0,97;13,09;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
131;4700152268;"CONTINUUM Lifelong Learning in Neurology";journal;"10802371, 15386899";0,583;Q3;57;110;278;3623;498;248;1,61;32,94;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Neurology (clinical) (Q3)";"Medicine"
132;17980;"Neuropathology";journal;"09196544, 14401789";0,788;Q2;69;71;251;2561;429;245;1,66;36,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
133;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,579;Q3;109;87;283;3415;423;242;1,43;39,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
134;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,357;Q3;32;82;243;2029;208;240;0,86;24,74;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
135;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,935;Q2;92;113;324;3634;613;236;1,89;32,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
136;16815;"Journal of Spinal Cord Medicine";journal;"20457723, 10790268";0,711;Q2;78;97;268;3413;433;235;1,49;35,19;United Kingdom;Western Europe;"Maney Publishing";"1995-2023";"Neurology (clinical) (Q2)";"Medicine"
137;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,741;Q2;83;63;231;3545;706;229;2,68;56,27;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
138;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,611;Q3;70;118;314;2532;436;228;1,36;21,46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Neurology (clinical) (Q3)";"Medicine"
139;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,974;Q2;86;52;232;2845;657;227;3,03;54,71;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
140;14344;"Brain Pathology";journal;"10156305, 17503639";2,340;Q1;148;90;274;4882;1127;226;4,07;54,24;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
141;19400158804;"Translational Stroke Research";journal;"1868601X, 18684483";1,316;Q1;72;61;242;2676;887;226;4,50;43,87;United States;Northern America;"Springer";"2010-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
142;14183;"Aphasiology";journal;"14645041, 02687038";0,754;Q2;82;74;233;3605;426;225;1,38;48,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
143;21100367530;"Acta neuropathologica communications";journal;"20515960";2,101;Q1;87;88;228;435;906;223;3,97;4,94;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
144;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,420;Q3;44;123;228;2302;242;219;0,79;18,72;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
145;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,114;Q4;8;85;219;1511;10;218;0,04;17,78;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
146;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,227;Q3;35;93;256;3561;150;215;0,68;38,29;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
147;18099;"No To Hattatsu";journal;"00290831";0,149;Q4;13;76;237;618;27;214;0,10;8,13;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
148;32816;"Neural Plasticity";journal;"16875443, 20905904";1,957;Q1;86;151;226;10208;930;210;3,83;67,60;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
149;19700174955;"Revista Neurociencias";journal;"19844905, 01043579";0,196;Q3;11;86;242;2047;51;209;0,18;23,80;Brazil;Latin America;"Universidade Federal de Sao Paulo";"2008-2015";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
150;22097;"Neurosurgical Review";journal;"03445607, 14372320";1,051;Q2;74;83;612;3572;493;207;0,81;43,04;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
151;19200156707;"Neurology Asia";journal;"18236138";0,165;Q4;18;70;215;1509;60;206;0,24;21,56;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
152;21777;"Neurosurgery Quarterly";journal;"15344916, 10506438";0,124;Q4;19;132;206;2262;17;205;0,08;17,14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2016";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
153;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,507;Q1;136;75;217;7269;1247;203;5,10;96,92;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
154;21100236604;"Neurology: Clinical Practice";journal;"21630402, 21630933";0,505;Q3;41;122;312;1379;189;202;0,58;11,30;United States;Northern America;"Lippincott Williams and Wilkins";"2011-2023";"Neurology (clinical) (Q3)";"Medicine"
155;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,661;Q2;54;96;300;1829;383;201;1,25;19,05;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
156;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";1,253;Q1;113;90;216;3750;707;201;3,13;41,67;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
157;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,031;Q2;95;75;211;3584;527;200;2,59;47,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
158;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";2,175;Q1;97;80;202;3889;1034;199;5,15;48,61;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
159;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,493;Q1;67;44;201;1745;603;199;2,63;39,66;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
160;17500155106;"Egyptian Journal of Neurology, Psychiatry and Neurosurgery";journal;"16878329, 11101083";0,119;Q4;18;44;197;998;12;197;0,08;22,68;United States;Northern America;"Springer Nature";"2009-2016, 2018-2023";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine; Neuroscience"
161;11500153302;"Coluna/ Columna";journal;"18081851";0,124;Q4;10;60;199;1443;27;196;0,12;24,05;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
162;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,434;Q3;43;192;282;2792;236;195;0,72;14,54;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
163;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,109;Q4;17;97;250;2732;50;195;0,18;28,16;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q4)";"Medicine"
164;17468;"Neurocase";journal;"13554794, 14653656";0,459;Q3;71;97;194;3914;267;194;1,34;40,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Arts and Humanities; Medicine"
165;17520;"Neurologia";journal;"02134853, 15781968";0,384;Q3;50;110;305;2809;314;190;1,16;25,54;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
166;18619;"Practical Neurology";journal;"14747758, 14747766";0,438;Q3;56;120;306;1660;244;188;0,80;13,83;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
167;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,893;Q1;108;79;221;4457;795;187;3,87;56,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
168;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,349;Q3;80;71;206;1390;154;187;0,50;19,58;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
169;18844;"Schmerz";journal;"0932433X, 14322129";0,321;Q3;46;78;219;2743;220;187;0,74;35,17;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
170;21100242270;"Journal of Neurological Surgery, Part B: Skull Base";journal;"2193634X, 21936331";0,485;Q3;51;92;190;2145;229;186;1,11;23,32;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2023";"Neurology (clinical) (Q3)";"Medicine"
171;20100195034;"Journal of Neurogastroenterology and Motility";journal;"20930887, 20930879";0,752;Q2;61;84;265;3069;409;182;1,54;36,54;South Korea;Asiatic Region;"Korean Society of Neurogastroenterology and Motility";"2011-2023";"Gastroenterology (Q2); Neurology (clinical) (Q2)";"Medicine"
172;5900153302;"Future Neurology";journal;"14796708, 17486971";0,510;Q3;39;58;218;3445;207;181;0,98;59,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
173;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,182;Q4;23;56;210;1547;78;181;0,39;27,63;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
174;17600155040;"Journal of Clinical Neurology";journal;"10041648";0,102;Q4;4;0;181;0;3;181;0,02;0,00;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2008-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
175;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,705;Q2;60;103;185;5573;364;180;1,95;54,11;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
176;18059;"Neuroscientist";journal;"10738584, 10894098";3,198;Q1;145;56;182;4161;1094;177;5,37;74,30;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
177;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,981;Q2;75;53;182;2242;460;177;2,12;42,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
178;21776;"Neurosurgery Clinics of North America";journal;"15581349, 10423680";0,779;Q2;75;67;202;2728;470;175;2,13;40,72;United States;Northern America;"W.B. Saunders";"1990-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
179;21100901769;"General Psychiatry";journal;"2517729X";;-;45;59;173;1327;134;173;0,87;22,49;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
180;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";0,624;Q3;63;101;205;3270;252;172;1,21;32,38;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
181;17526;"Neurologic Clinics";journal;"07338619, 15579875";0,731;Q2;98;61;196;4479;408;171;2,48;73,43;United States;Northern America;"W.B. Saunders";"1983-2023";"Neurology (clinical) (Q2)";"Medicine"
182;19900191888;"Journal of Parkinson's Disease";journal;"1877718X, 18777171";1,133;Q2;68;95;176;4529;536;169;3,13;47,67;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
183;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,704;Q1;98;67;202;2316;607;169;2,85;34,57;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
