Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
147;5800179610;"Review of Education, Pedagogy, and Cultural Studies";journal;"15563022, 10714413";0,166;Q2;28;22;64;854;32;61;0,57;38,82;55,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q2); Education (Q4)";"Social Sciences"
148;6000159531;"International Journal of Cultural Property";journal;"09407391";0,164;Q2;27;32;69;597;26;69;0,34;18,66;29,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
149;19700169970;"Journal of Intercultural Communication Research";journal;"17475759, 17475767";0,164;Q2;27;12;44;594;36;42;0,57;49,50;45,16;0;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
150;28883;"Zygon";journal;"05912385, 14679744";0,164;Q2;28;59;199;1917;79;157;0,44;32,49;19,30;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Religious Studies (Q1); Cultural Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
151;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,163;Q2;31;25;69;1144;31;67;0,41;45,76;45,83;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
152;5600154152;"Modernism/Modernity";journal;"10716068";0,163;Q2;24;39;99;1371;46;93;0,23;35,15;60,71;1;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
153;75184;"Ethnology";journal;"00141828";0,162;Q2;34;18;56;874;8;55;0,05;48,56;48,28;0;0;United States;Northern America;"University of Pittsburgh";"1979-1988, 1993-2012";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
154;5800207716;"Gesture";journal;"15699773, 15681475";0,162;Q2;43;13;46;528;50;44;1,00;40,62;58,06;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
155;145648;"Refuge";journal;"19207336, 02295113";0,162;Q2;31;36;79;2479;25;73;0,20;68,86;58,70;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
156;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";0,161;Q2;106;39;67;1979;36;62;0,41;50,74;36,11;30;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
157;5600152960;"Diaspora";journal;"10442057";0,160;Q2;15;20;60;1012;4;59;0,10;50,60;65,00;1;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q2); History (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
158;200147124;"Journal for Cultural Research";journal;"14797585";0,160;Q2;22;24;63;671;29;62;0,24;27,96;20,83;0;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
159;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,160;Q2;23;25;63;724;15;61;0,19;28,96;30,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
160;5700163444;"Russian Review";journal;"00360341";0,160;Q2;30;25;83;2078;32;77;0,32;83,12;46,15;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
161;21100829208;"Acta Linguistica Academica";journal;"25598201";0,159;Q2;13;11;38;561;7;36;0,18;51,00;63,64;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
162;5600153387;"Positions";journal;"15278271, 10679847";0,159;Q2;29;27;87;1336;39;83;0,31;49,48;37,04;0;0;United States;Northern America;"Duke University Press";"2001-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
163;24465;"Church History";journal;"00096407";0,157;Q2;27;22;65;2525;24;64;0,39;114,77;35,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
164;145138;"Sexuality and Culture";journal;"10955143";0,157;Q2;40;15;51;780;30;46;0,71;52,00;37,50;2;0;United States;Northern America;"Springer New York";"2005-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
165;25988;"Social Research";journal;"0037783X";0,156;-;55;72;180;1066;91;156;0,40;14,81;23,44;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
166;14686;"Eighteenth-Century Studies";journal;"00132586, 1086315X";0,155;Q2;25;23;77;1280;34;74;0,35;55,65;39,13;0;0;United States;Northern America;"Johns Hopkins University Press";"1969, 1972, 1975-1976, 1979-1980, 1983-1985, 1998, 2000, 2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
167;85495;"Jenda";journal;"15305686";0,155;Q2;10;0;25;0;5;16;0,00;0,00;0,00;0;0;United States;Northern America;"Africa Resource Center";"2001-2006";"Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
168;6700153261;"Anatolian Studies";journal;"00661546";0,154;Q2;25;12;35;653;9;35;0,27;54,42;21,43;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1951-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
169;5600153506;"Israel Affairs";journal;"13537121";0,154;Q2;21;23;130;1623;34;129;0,13;70,57;25,93;2;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
170;5600155405;"Asian Ethnicity";journal;"14692953, 14631369";0,153;Q2;23;18;14;694;9;13;0,64;38,56;38,89;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
171;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,153;Q2;14;15;24;1033;1;23;0,04;68,87;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
172;4700152437;"International Journal of Advanced Media and Communication";journal;"14624613";0,152;Q2;14;29;44;603;26;44;0,74;20,79;17,95;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2017, 2019";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
173;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,151;Q2;22;9;28;653;13;26;0,56;72,56;14,29;0;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
174;5600156553;"Journal of Pacific History";journal;"00223344";0,151;Q2;22;17;62;917;28;57;0,36;53,94;37,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
175;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,150;Q2;27;13;40;1262;18;40;0,48;97,08;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
176;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,150;Q2;13;20;24;1654;4;24;0,25;82,70;11,76;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
177;5700168298;"Souls";journal;"10999949, 15483843";0,149;Q2;24;34;113;619;28;113;0,28;18,21;40,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
178;21388;"Debatte";journal;"14693712, 0965156X";0,148;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1993-1998, 2005-2014, 2017";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
179;27205;"Game Studies";journal;"16047982";0,148;Q2;33;14;31;351;35;31;0,69;25,07;13,33;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
180;4700152633;"Jewish History";journal;"15728579, 0334701X";0,148;Q2;17;21;53;2071;19;51;0,23;98,62;42,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
181;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,146;Q2;17;12;40;526;13;40;0,27;43,83;7,69;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
182;19900191623;"AJS Review";journal;"03640094, 14754541";0,145;Q2;20;13;49;989;18;49;0,39;76,08;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
183;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,145;Q2;27;29;71;1785;19;65;0,20;61,55;31,03;3;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
184;16400154712;"Weimarer Beitrage";journal;"00432199";0,145;Q2;4;31;70;1189;4;70;0,02;38,35;28,00;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
185;22776;"Arabica";journal;"15700585, 05705398";0,142;Q2;22;22;61;1332;18;60;0,14;60,55;40,91;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
186;5700167184;"Home Cultures";journal;"17406315";0,142;Q2;20;18;16;513;2;16;0,13;28,50;88,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
187;5600152970;"Japanese Studies";journal;"10371397";0,142;Q2;21;23;65;946;15;60;0,12;41,13;36,36;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
188;22229;"Al-Qantara";journal;"19882955, 02113589";0,141;Q2;17;22;56;880;6;56;0,12;40,00;60,87;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
189;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,141;Q2;35;22;21;1049;5;20;0,24;47,68;65,00;3;0;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q2); Geography, Planning and Development (Q3); Social Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
190;5800179630;"Reviews in Anthropology";journal;"00938157";0,141;Q2;13;18;20;1201;3;12;0,20;66,72;61,54;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
191;16100154748;"Callaloo";journal;"10806512, 01612492";0,140;Q2;17;38;291;660;17;160;0,04;17,37;73,08;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2018";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
192;25059;"Contemporary Jewry";journal;"01471694";0,140;Q2;16;19;22;667;7;19;0,38;35,11;26,32;3;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
193;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,140;Q2;19;30;75;1613;14;75;0,11;53,77;51,35;13;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
194;5700169160;"Romance Quarterly";journal;"08831157";0,140;-;7;33;75;807;7;75;0,04;24,45;51,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
195;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,139;Q2;14;48;62;1562;17;62;0,18;32,54;15,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
196;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,139;Q2;23;15;63;363;4;63;0,11;24,20;50,00;1;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
197;19700172901;"Cadmo";journal;"19725019, 11225165";0,139;-;7;27;64;421;6;57;0,13;15,59;50,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
198;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,139;-;19;16;77;402;4;77;0,08;25,13;17,39;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
199;5800207887;"Journal of Modern Greek Studies";journal;"10863265, 07381727";0,139;Q2;18;15;54;946;10;50;0,09;63,07;38,46;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
200;5800214230;"Medieval Encounters";journal;"13807854";0,139;Q2;18;24;67;1845;15;63;0,23;76,88;54,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
201;17300154807;"Muqarnas";journal;"09210326, 07322992";0,139;Q2;24;13;43;929;12;43;0,30;71,46;57,14;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
202;24328;"Revista de Indias";journal;"00348341, 19883188";0,139;Q2;17;28;75;1011;11;72;0,23;36,11;50,00;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
203;6000161368;"Southern Cultures";journal;"10688218";0,138;Q2;13;28;92;616;11;80;0,17;22,00;33,33;0;0;United States;Northern America;"University of North Carolina Press";"2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
204;6500153199;"Popular Music";journal;"14740095, 02611430";0,137;Q2;41;27;84;786;39;80;0,34;29,11;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
205;21100829190;"South";journal;"24748102, 24709506";0,136;Q2;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of North Carolina Press";"2015-2018";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
206;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,135;Q2;27;22;59;681;29;58;0,36;30,95;56,52;6;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
207;19700176307;"Asian Ethnology";journal;"18826865";0,135;Q2;15;14;43;559;5;40;0,10;39,93;66,67;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
208;13138;"German Life and Letters";journal;"00168777, 14680483";0,135;Q2;14;33;103;1170;17;101;0,09;35,45;53,13;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
209;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,135;Q2;20;20;19;914;21;15;1,11;45,70;31,25;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
210;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,135;-;12;28;56;536;13;52;0,22;19,14;34,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
211;24200;"Review of Black Political Economy";journal;"00346446, 19364814";0,134;Q2;23;15;36;545;6;35;0,14;36,33;50,00;7;0;United States;Northern America;"Springer New York";"1970-2023";"Cultural Studies (Q2); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
212;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,133;Q2;34;50;60;1353;25;56;0,42;27,06;45,45;8;0;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
213;16254;"Mexican Studies/Estudios Mexicanos";journal;"07429797";0,133;Q2;17;14;45;1156;9;40;0,11;82,57;25,00;0;0;United States;Northern America;"University of California Press";"1985-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
214;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,132;Q2;27;31;84;746;29;78;0,36;24,06;20,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
215;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,132;Q2;8;22;50;942;5;45;0,06;42,82;46,15;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
216;5700169133;"French Review, The";journal;"0016111X";0,131;Q2;11;58;132;1254;23;132;0,15;21,62;52,00;0;0;United States;Northern America;"Southern Illinois University";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
217;16100154768;"War in History";journal;"09683445, 14770385";0,131;Q2;21;17;56;1642;13;56;0,21;96,59;17,65;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
218;21100199530;"Etnolog";journal;"03540316";0,130;Q2;8;18;57;420;3;54;0,07;23,33;60,00;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
219;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,130;Q2;24;10;33;333;6;32;0,24;33,30;73,68;0;0;United States;Northern America;"Eastern University";"2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
220;28667;"Geographia Polonica";journal;"00167282, 23007362";0,129;-;23;16;48;319;7;46;0,13;19,94;44,44;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
221;6500153140;"Popular Music and Society";journal;"03007766";0,129;Q2;32;39;100;996;34;96;0,26;25,54;25,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
222;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,128;Q2;17;20;20;742;3;19;0,15;37,10;40,74;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
223;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,128;Q2;15;28;115;886;29;110;0,21;31,64;44,44;0;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
224;17848;"Zeitgeschichte";journal;"02565250";0,128;Q2;5;21;58;1688;4;58;0,10;80,38;27,27;0;0;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
225;15344;"International History Review";journal;"07075332";0,127;Q2;28;17;39;1980;13;39;0,42;116,47;7,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
226;19700187629;"Safundi";journal;"17533171, 15431304";0,127;Q2;16;26;79;620;7;79;0,11;23,85;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
227;86049;"Helios";journal;"19350228, 01600923";0,126;Q2;15;9;29;365;6;27;0,10;40,56;50,00;0;0;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Literature and Literary Theory (Q1); Classics (Q2); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
228;5600155088;"Contemporary British History";journal;"13619462";0,125;Q2;19;29;47;909;16;45;0,34;31,34;18,75;4;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
229;18754;"German Studies Review";journal;"01497952";0,125;Q2;16;24;72;1627;13;72;0,15;67,79;37,50;0;0;United States;Northern America;"Johns Hopkins University Press";"1982, 1985, 1987, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
230;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,125;Q2;18;29;65;1892;19;55;0,13;65,24;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
231;18166;"European History Quarterly";journal;"14617110, 02656914";0,124;Q2;22;140;87;2145;19;84;0,17;15,32;27,34;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
232;19138;"Korea Journal";journal;"00233900";0,124;Q2;11;28;29;922;2;29;0,07;32,93;27,27;1;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
233;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,124;Q2;16;29;29;1080;4;28;0,14;37,24;47,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
234;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,123;Q2;4;16;78;0;2;77;0,02;0,00;53,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
235;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,123;Q2;8;14;46;839;4;46;0,09;59,93;15,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
