Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";0,196;Q2;13;54;133;1539;67;127;0,57;28,50;18,33;0;2;United Kingdom;Western Europe;"";"2009-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
95;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";0,195;Q2;17;30;89;1013;36;82;0,23;33,77;12,00;0;4;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
96;28401;"Classical Quarterly";journal;"00098388, 14716844";0,194;Q2;39;72;258;1028;80;250;0,23;14,28;26,39;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
97;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,188;Q2;18;30;67;759;17;66;0,23;25,30;6,90;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q2)";"Arts and Humanities"
98;29243;"Christian Bioethics";journal;"17444195, 13803603";0,186;Q2;12;18;55;569;15;55;0,28;31,61;25,00;0;3;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q1); Philosophy (Q2); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
99;21100206619;"Postmedieval";journal;"20405979, 20405960";0,184;Q2;10;35;99;1267;28;85;0,35;36,20;62,07;0;3;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2012-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
100;16000154724;"South African Journal of Philosophy";journal;"02580136";0,180;Q2;25;33;100;1203;59;99;0,57;36,45;21,21;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
101;27310;"Studies in Christian ethics";journal;"09539468";0,175;Q2;6;41;107;0;50;104;0,40;0,00;32,43;0;9;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
102;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,170;Q2;13;18;44;864;17;42;0,37;48,00;50,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
103;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,165;Q2;38;24;83;1688;42;83;0,33;70,33;29,17;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
104;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,164;Q2;14;23;93;943;27;91;0,28;41,00;37,50;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q2)";"Arts and Humanities"
105;5700166780;"Parallax";journal;"13534645, 1460700X";0,164;Q2;31;35;87;1278;37;74;0,38;36,51;43,33;0;2;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
106;24281;"Studia Neophilologica";journal;"00393274";0,163;Q2;12;24;69;1168;27;67;0,37;48,67;73,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
107;21100901025;"Derrida Today";journal;"17548519, 17548500";0,159;Q2;10;16;50;381;16;43;0,39;23,81;7,14;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
108;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,151;Q2;14;24;78;1255;23;64;0,35;52,29;47,83;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
109;21101021469;"ReOrient";journal;"20555601, 2055561X";0,150;Q2;5;13;31;555;18;31;0,33;42,69;50,00;0;2;United Kingdom;Western Europe;"Pluto Journals";"2019-2022";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
110;19177;"History of Political Thought";journal;"0143781X";0,149;Q2;27;34;75;349;18;75;0,26;10,26;18,18;0;5;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
111;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,140;Q3;21;6;28;190;12;28;0,41;31,67;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); History and Philosophy of Science (Q3); Philosophy (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
112;5000155902;"Radical Philosophy";journal;"0300211X";0,139;Q3;25;18;71;329;83;26;0,65;18,28;50,00;0;2;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
113;6500153171;"Contemporary Buddhism";journal;"14639947";0,137;Q3;12;10;53;590;26;49;0,31;59,00;44,44;0;1;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
114;21100903778;"Film-Philosophy";journal;"14664615";0,132;Q3;12;18;49;659;16;48;0,28;36,61;26,32;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
115;21100835953;"Early China";journal;"03625028, 23252324";0,129;Q3;6;17;29;730;12;27;0,29;42,94;23,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
116;21101043376;"Journal of Business Ethics Education";journal;"16495195, 20444559";0,129;Q3;2;15;50;754;10;49;0,15;50,27;47,06;0;5;United Kingdom;Western Europe;"NeilsonJournals Publishing";"2019-2022";"Philosophy (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Education (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
117;21100898974;"Journal of Scottish Philosophy";journal;"17552001, 14796651";0,128;Q3;11;16;56;468;8;43;0,21;29,25;42,86;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2003-2023";"History (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
118;21101097344;"Performance Philosophy";journal;"20577176";0,119;Q3;3;34;50;714;11;49;0,32;21,00;75,00;0;2;United Kingdom;Western Europe;"Performance Philosophy";"2019-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
119;21100976124;"Journal of Aesthetics and Phenomenology";journal;"20539320, 20539339";0,118;Q3;6;15;31;539;5;28;0,05;35,93;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q3)";"Arts and Humanities"
120;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,117;Q3;7;8;22;411;7;21;0,32;51,38;25,00;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
121;21100896943;"Open Review of Educational Research";journal;"23265507";0,116;Q3;16;0;2;0;1;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2019";"History (Q3); Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
122;5600153136;"European Legacy";journal;"14701316, 10848770";0,115;Q3;10;58;156;1400;27;144;0,17;24,14;21,15;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
123;21101048554;"Journal of Applied Arts and Health";journal;"20402465, 20402457";0,115;Q3;5;29;89;799;46;68;0,48;27,55;78,85;0;11;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Cultural Studies (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Clinical Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
124;21100266735;"Comparative and Continental Philosophy";journal;"17570646, 17570638";0,114;Q3;6;26;81;696;8;62;0,07;26,77;5,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
125;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";0,109;Q3;8;26;87;848;14;83;0,11;32,62;19,23;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
126;6000153223;"Technoetic Arts";journal;"1477965X";0,109;Q4;6;19;76;683;13;73;0,02;35,95;70,00;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Philosophy (Q4)";"Arts and Humanities; Computer Science"
127;146189;"Legal Ethics";journal;"1460728X, 17578450";0,108;Q4;14;7;22;0;3;18;0,13;0,00;91,67;0;4;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
128;21100916527;"Empedocles";journal;"17571960, 17571952";0,104;Q4;3;11;42;394;8;36;0,07;35,82;30,00;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
129;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,102;Q4;5;5;22;0;4;19;0,07;0,00;75,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
130;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,102;Q4;7;0;15;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q4); History (Q4); Law (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
131;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,102;Q4;5;18;56;263;6;54;0,11;14,61;61,11;0;4;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
132;22341;"Traditio";journal;"21665508, 03621529";0,101;Q4;13;7;36;43;12;36;0,45;6,14;71,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
133;21101146659;"Chinese Literature and Thought Today";journal;"27683524, 27683532";;-;1;40;0;428;0;0;0,00;10,70;40,54;0;9;United Kingdom;Western Europe;"Routledge";"2022-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Philosophy";"Arts and Humanities"
134;21101089394;"Hegel Bulletin";journal;"20515367, 20515375";;-;6;15;45;348;37;45;1,09;23,20;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2019, 2021-2023";"Philosophy";"Arts and Humanities"
135;21101155811;"Memory, Mind and Media";journal;"26350238";;-;5;19;0;1276;0;0;0,00;67,16;57,14;1;2;United Kingdom;Western Europe;"Cambridge University Press";"2022-2023";"Communication; History; Philosophy; Social Psychology";"Arts and Humanities; Psychology; Social Sciences"
