Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;12102;"Behavior Modification";journal;"01454455, 15524167";0,877;Q1;91;37;130;1749;293;128;1,99;47,27;56,67;9;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
79;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,854;Q1;68;42;117;1834;232;113;1,88;43,67;56,91;14;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
80;32845;"American Anthropologist";journal;"00027294, 15481433";0,831;Q1;101;77;253;3455;340;172;1,08;44,87;58,49;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
81;15407;"Visual Cognition";journal;"13506285, 14640716";0,831;Q1;91;70;176;3571;262;175;1,35;51,01;42,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology"
82;300147008;"European Journal of Cultural Studies";journal;"13675494";0,822;Q1;56;46;131;2096;283;127;2,09;45,57;62,26;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
83;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,818;Q1;73;94;277;5167;410;253;1,43;54,97;51,18;0;0;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine; Psychology"
84;14016;"Psychology and Psychotherapy: Theory, Research and Practice";journal;"20448341, 14760835";0,804;Q1;73;47;90;2409;207;90;2,21;51,26;50,83;9;0;United States;Northern America;"Wiley-Blackwell";"1920-1939, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
85;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,794;Q1;86;57;117;2947;339;116;2,36;51,70;61,70;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
86;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,784;Q1;23;28;57;1657;62;54;1,45;59,18;17,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
87;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";0,781;Q1;76;55;184;2575;331;180;1,70;46,82;51,72;4;0;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
88;5600155048;"Space and Culture";journal;"12063312";0,776;Q1;47;34;95;1474;129;94;0,97;43,35;47,62;1;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
89;14896;"International Journal of Psychology";journal;"1464066X, 00207594";0,772;Q1;78;71;193;2170;394;185;1,59;30,56;48,83;9;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
90;19391;"Social Indicators Research";journal;"03038300, 15730921";0,771;Q1;136;300;891;15515;1721;887;1,73;51,72;43,43;117;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
91;11800154587;"China Information";journal;"0920203X, 1741590X";0,767;Q1;31;18;48;850;107;48;0,94;47,22;57,89;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
92;28471;"Ageing and Society";journal;"0144686X, 14691779";0,756;Q1;97;88;259;5309;543;259;1,88;60,33;60,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
93;110220;"Human Ecology";journal;"15729915, 03007839";0,752;Q1;84;70;199;3382;413;194;1,76;48,31;41,55;21;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Sociology and Political Science (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
94;26603;"Evaluation Review";journal;"15523926, 0193841X";0,742;Q1;60;23;63;821;80;63;1,05;35,70;63,79;0;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
95;5700161756;"Anthropological Theory";journal;"14634996";0,739;Q1;63;30;80;1509;103;78;0,78;50,30;57,69;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
96;16110;"Kyklos";journal;"14676435, 00235962";0,729;Q1;68;24;78;1246;113;77;1,31;51,92;13,21;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
97;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,728;Q1;46;31;125;1353;80;123;0,69;43,65;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
98;17650;"Communications";journal;"03412059, 16134087";0,703;Q1;44;23;69;1143;122;67;1,15;49,70;60,38;2;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
99;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,701;Q2;96;88;229;4312;498;221;1,86;49,00;44,82;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
100;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,699;Q2;65;88;255;4212;352;253;1,33;47,86;68,56;23;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Education (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
101;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,699;Q2;33;9;40;773;35;34;0,64;85,89;10,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
102;12936;"Journal of the Acoustical Society of America";journal;"15208524, 00014966";0,695;Q2;213;861;2274;28676;4386;2269;1,82;33,31;28,76;41;0;United States;Northern America;"Acoustical Society of America";"1929-2023";"Acoustics and Ultrasonics (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
103;14234;"Cultural Studies";journal;"14664348, 09502386";0,692;Q2;62;43;141;1887;220;135;1,14;43,88;41,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
104;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,688;Q2;67;54;98;3546;159;96;1,57;65,67;45,93;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
105;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,676;Q2;95;96;305;6255;640;270;1,68;65,16;38,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Human-Computer Interaction (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
106;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,674;Q2;23;8;21;548;27;21;1,31;68,50;45,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
107;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,669;Q2;26;48;122;3045;125;115;1,30;63,44;28,57;2;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
108;24273;"Signs";journal;"15456943, 00979740";0,660;Q2;82;69;152;1857;181;136;0,95;26,91;85,71;2;0;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
109;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,641;Q2;60;56;143;2400;162;110;0,89;42,86;38,10;9;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
110;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,635;Q2;86;69;244;3382;426;242;1,56;49,01;52,67;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
111;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,629;Q2;37;21;64;1475;81;64;1,21;70,24;29,17;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
112;11600153433;"Games and Culture";journal;"15554139, 15554120";0,625;Q2;60;38;90;2046;152;89;1,87;53,84;32,88;6;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Communication (Q1); Cultural Studies (Q1); Human-Computer Interaction (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
113;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,618;Q2;87;208;707;4229;970;506;1,40;20,33;47,94;40;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
114;26809;"Identities";journal;"15473384, 1070289X";0,613;Q2;47;48;135;1741;190;133;1,33;36,27;57,69;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
115;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,605;Q2;54;46;126;2723;127;121;0,86;59,20;45,00;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
116;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,585;Q2;28;23;76;1064;93;69;0,82;46,26;27,59;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
117;16861;"Laterality";journal;"14640678, 1357650X";0,583;Q2;54;43;129;2272;202;128;1,49;52,84;48,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
118;26941;"Theory and Decision";journal;"15737187, 00405833";0,583;Q2;46;60;194;1768;140;193;0,62;29,47;22,95;10;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
119;18463;"Africa";journal;"00019720, 17500184";0,582;Q2;51;41;101;2141;71;94;0,52;52,22;41,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
120;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,579;Q2;31;27;64;1338;85;46;1,26;49,56;53,85;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q1); Complementary and Alternative Medicine (Q1); Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
121;13486;"Death Studies";journal;"10917683, 07481187";0,573;Q2;81;80;223;3100;367;222;1,33;38,75;64,45;14;0;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
122;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,557;Q2;57;40;121;1644;146;111;1,09;41,10;87,50;11;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
123;36664;"Human Organization";journal;"19383525, 00187259";0,554;Q2;61;32;102;1639;127;102;1,11;51,22;51,65;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
124;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,551;Q2;69;55;165;2359;339;159;2,20;42,89;32,46;4;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
125;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,532;Q2;66;28;112;1280;144;109;0,79;45,71;86,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
126;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,530;Q2;57;74;240;4698;171;222;0,59;63,49;36,14;15;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
127;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,522;Q2;46;22;56;1287;75;53;1,13;58,50;52,78;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
128;5700153276;"Convergence";journal;"17487382, 13548565";0,521;Q2;56;41;113;1982;162;107;1,14;48,34;40,32;8;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
129;12084;"Australian Psychologist";journal;"00050067, 17429544";0,517;Q2;57;61;170;2526;221;145;1,23;41,41;67,68;16;0;United States;Northern America;"Routledge";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
130;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,504;Q2;57;31;91;1433;120;91;1,13;46,23;48,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
131;5600155023;"Ethnography";journal;"17412714, 14661381";0,490;Q2;57;39;85;1357;100;80;0,96;34,79;56,41;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
132;12085;"American Archivist";journal;"03609081";0,488;Q2;33;19;73;1253;42;66;0,52;65,95;57,89;0;0;United States;Northern America;"Society of American Archivists";"1938-2022";"Arts and Humanities (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
133;16601;"Ethnos";journal;"00141844, 1469588X";0,487;Q2;53;47;100;2068;148;96;1,50;44,00;46,51;2;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
134;29523;"Annee Psychologique";journal;"19552580, 00035033";0,486;Q2;27;21;63;1711;47;61;0,21;81,48;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
135;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,478;Q2;44;31;82;2558;101;80;1,01;82,52;47,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
136;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,468;Q2;46;238;830;4067;527;830;0,49;17,09;26,87;0;0;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
137;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,466;Q2;58;26;69;1305;84;67;1,19;50,19;46,88;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
138;39530;"Anthropological Quarterly";journal;"00035491, 15341518";0,461;Q2;55;36;110;1998;148;107;0,73;55,50;48,65;6;0;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
139;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,460;Q2;40;39;72;993;64;71;0,88;25,46;61,42;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
140;14691;"Environment and History";journal;"09673407, 17527023";0,455;Q2;32;26;75;1856;54;63;0,51;71,38;25,93;0;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
141;144972;"Design Issues";journal;"07479360";0,445;Q2;43;37;115;1236;169;100;0,93;33,41;30,95;0;0;United States;Northern America;"MIT Press Journals";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science"
142;17468;"Neurocase";journal;"13554794, 14653656";0,444;Q2;71;44;251;1685;255;246;1,02;38,30;47,39;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Arts and Humanities; Medicine"
143;23596;"Feminist Review";journal;"14664380, 01417789";0,436;Q2;55;37;100;1538;107;90;1,30;41,57;85,71;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
144;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,434;Q2;49;54;131;2593;137;113;0,99;48,02;77,78;8;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
145;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,432;Q2;55;28;106;1140;104;88;0,83;40,71;96,67;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
146;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,432;Q2;46;41;83;2425;90;74;1,05;59,15;55,13;9;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
147;13464;"Psychological Record";journal;"00332933, 21633452";0,430;Q2;59;55;191;2173;216;191;1,06;39,51;43,71;0;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
148;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,427;Q2;30;44;117;3208;102;116;0,88;72,91;46,15;1;0;United States;Northern America;"Springer New York";"1997-2023";"Archeology (arts and humanities) (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
149;24846;"Critical Inquiry";journal;"15397858, 00931896";0,425;Q2;78;38;125;1517;129;108;0,89;39,92;38,89;0;0;United States;Northern America;"University of Chicago";"1976, 1985-1987, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
150;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,423;Q2;29;25;79;513;39;73;0,52;20,52;12,70;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Arts and Humanities; Engineering"
151;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,421;Q2;51;46;124;1839;101;123;0,74;39,98;41,30;3;0;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
152;14432;"Daedalus";journal;"00115266, 15486192";0,421;Q2;65;50;139;1945;202;132;1,61;38,90;35,94;0;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
153;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,420;Q2;49;37;103;1699;167;81;1,04;45,92;46,85;1;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
154;21100208033;"Arts and Health";journal;"17533023, 17533015";0,412;Q2;23;21;59;746;69;56;1,23;35,52;73,53;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
155;5700160619;"Cultural Studies - Critical Methodologies";journal;"15327086";0,412;Q2;42;60;193;1958;217;191;1,18;32,63;54,43;4;0;United States;Northern America;"SAGE Publications Inc.";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
