Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";1,078;Q1;53;30;94;2217;171;93;1,65;73,90;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
88;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,561;-;61;28;128;2215;137;122;1,07;79,11;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
89;28795;"GIScience and Remote Sensing";journal;"15481603";1,226;Q1;63;40;130;2147;340;129;2,80;53,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
90;19700187627;"International Journal of Digital Earth";journal;"17538955, 17538947";1,162;Q1;62;57;140;2130;479;130;3,23;37,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Software (Q1)";"Computer Science; Earth and Planetary Sciences"
91;21100255737;"Anthropocene";journal;"22133054";1,364;Q1;43;25;66;2124;284;63;4,30;84,96;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
92;13178;"Transactions in GIS";journal;"13611682, 14679671";0,949;Q1;76;50;172;2110;424;158;2,40;42,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
93;19700201680;"Remote Sensing Letters";journal;"2150704X, 21507058";0,883;Q1;56;105;317;2086;643;317;1,95;19,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
94;23314;"Physical Geography";journal;"02723646";0,397;Q2;47;33;91;2033;84;86;0,87;61,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
95;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";1,676;Q1;77;60;154;1991;484;153;3,08;33,18;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
96;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,492;Q2;97;32;134;1976;197;133;1,43;61,75;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Soil Science (Q2); Water Science and Technology (Q2); Geochemistry and Petrology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
97;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,939;Q1;92;46;157;1973;342;144;1,61;42,89;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
98;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";0,250;Q3;22;39;124;1938;78;124;0,70;49,69;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
99;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,252;Q3;29;31;37;1931;37;37;1,00;62,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
100;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,942;Q1;84;43;172;1883;349;168;2,01;43,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
101;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;72;75;1871;78;75;1,03;25,99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
102;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,206;Q3;32;66;168;1792;89;168;0,34;27,15;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
103;21100324361;"GeoResJ";journal;"22142428";1,277;Q1;18;40;10;1785;22;9;2,20;44,63;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2017";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
104;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,436;Q2;42;30;149;1765;120;140;1,06;58,83;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
105;21100226810;"Journal of Hohai University";journal;"10001980";0,235;Q3;16;95;324;1708;89;324;0,27;17,98;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
106;5800179606;"Carbon Balance and Management";journal;"17500680";1,018;Q1;46;29;35;1703;120;33;3,65;58,72;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
107;21100842665;"Earth and Space Science";journal;"23335084";1,516;Q1;45;33;2;1698;5;2;2,50;51,45;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
108;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,198;Q3;22;54;114;1668;37;98;0,34;30,89;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
109;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";1,455;Q1;84;45;153;1621;340;143;2,09;36,02;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Earth and Planetary Sciences; Mathematics"
110;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,364;Q2;59;40;67;1568;95;65;1,58;39,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
111;25771;"Episodes";journal;"07053797";1,257;Q1;83;36;138;1545;329;133;2,58;42,92;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
112;33825;"Geociencias";journal;"1980900X, 01019082";0,461;Q2;22;49;133;1497;41;133;0,29;30,55;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
113;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,284;Q3;41;35;101;1488;72;95;0,59;42,51;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
114;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";1,039;Q1;61;27;94;1479;165;88;1,05;54,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
115;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,211;Q3;23;60;260;1456;129;259;0,44;24,27;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
116;19700201402;"Annals of GIS";journal;"19475691, 19475683";0,407;Q2;40;30;77;1449;110;73;1,33;48,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences"
117;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,236;Q3;16;51;125;1426;45;125;0,38;27,96;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
118;21101059775;"All Earth";journal;"27669645";;-;55;19;31;1418;37;31;1,31;74,63;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
119;8000153140;"Polar Science";journal;"18739652";0,476;Q2;37;38;76;1397;96;73;1,34;36,76;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
120;144827;"GPS Solutions";journal;"10805370";1,446;Q1;93;57;164;1392;604;162;3,71;24,42;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
121;29791;"Moravian Geographical Reports";journal;"12108812";0,507;Q2;27;25;63;1373;77;62;1,32;54,92;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
122;21100284918;"Earth System Science Data";journal;"18663516, 18663508";5,369;Q1;99;31;73;1350;587;73;8,54;43,55;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
123;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,820;Q1;52;22;56;1325;112;56;1,70;60,23;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
124;21100908514;"Papers in Applied Geography";journal;"2375494X, 23754931";;-;14;53;0;1318;0;0;0,00;24,87;United States;Northern America;"Routledge";"2015-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
125;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,227;Q3;16;70;191;1307;41;191;0,21;18,67;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
126;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,285;Q3;26;40;129;1299;67;123;0,49;32,48;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
127;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,196;Q3;26;37;142;1297;54;139;0,40;35,05;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
128;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,603;Q2;48;28;83;1292;143;82;1,75;46,14;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
129;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,476;Q2;29;37;84;1262;84;81;0,83;34,11;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
130;12460;"Przeglad Geograficzny";journal;"00332143";0,282;Q3;16;36;117;1258;42;116;0,48;34,94;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
131;26336;"Geologia Croatica";journal;"1330030X";0,229;Q3;31;22;65;1224;42;62;0,68;55,64;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q4)";"Earth and Planetary Sciences"
132;17473;"Survey Review";journal;"17522706, 00396265";0,568;Q2;34;49;151;1214;112;148;0,67;24,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
133;19700183014;"Egyptian Journal of Remote Sensing and Space Science";journal;"11109823, 20902476";0,420;Q2;56;31;61;1203;117;61;2,07;38,81;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
134;21100201037;"Journal of Astronomy and Space Sciences";journal;"20935587, 20931409";0,354;Q2;15;50;139;1189;96;139;0,84;23,78;South Korea;Asiatic Region;"Korean Space Science Society";"2010-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
135;25385;"Elements";journal;"18115209";2,287;Q1;103;61;196;1185;737;150;3,76;19,43;United States;Northern America;"Mineralogical Society of America";"1973, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
136;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,257;Q3;20;45;565;1156;195;553;0,30;25,69;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
137;24418;"Journal of Geoscience Education";journal;"10899995";0,336;Q3;43;35;164;1154;82;142;0,43;32,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
138;28105;"Erdkunde";journal;"00140015, 27025985";0,347;Q2;40;20;61;1150;83;57;1,22;57,50;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
139;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,155;Q4;20;35;88;1147;23;76;0,15;32,77;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Geography, Planning and Development (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
140;19700182352;"Geologos";journal;"14268981, 20806574";0,617;Q2;21;20;53;1146;68;52;1,34;57,30;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
141;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,697;Q2;49;54;152;1140;165;124;1,16;21,11;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
142;21100207607;"International Journal of Applied Geospatial Research";journal;"19479662, 19479654";0,134;Q4;14;24;68;1137;35;68;0,64;47,38;United States;Northern America;"IGI Global Publishing";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
143;28104;"Die Erde";journal;"00139998";0,179;Q3;29;21;54;1130;51;50;0,83;53,81;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
144;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,475;Q2;28;21;55;1116;63;55;1,22;53,14;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
145;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,251;Q3;25;32;89;1102;37;69;0,26;34,44;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
146;19900192002;"Zeitschrift der Deutschen Gesellschaft fur Geowissenschaften";journal;"18601804";0,377;Q2;24;22;85;1081;79;78;0,98;49,14;Germany;Western Europe;"Schweizerbart Science Publishers";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
147;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,277;Q3;47;26;51;1069;30;48;0,53;41,12;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Energy Engineering and Power Technology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Energy"
148;21597;"National Identities";journal;"14608944, 14699907";0,424;Q2;23;22;69;1061;36;66;0,41;48,23;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
149;21100210906;"Journal of Nursing and Healthcare Research";journal;"20729235";0,147;Q4;9;35;58;1025;11;56;0,15;29,29;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2009-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Earth and Planetary Sciences; Nursing"
150;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,236;Q3;19;24;68;1023;43;62;0,63;42,63;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
151;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,168;Q3;30;16;42;1013;28;42;0,74;63,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
152;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,174;Q3;16;31;60;1009;10;60;0,20;32,55;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
153;19600157344;"Geoheritage";journal;"18672477, 18672485";0,527;Q2;44;25;72;998;124;70;1,14;39,92;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
154;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,328;Q3;44;24;67;993;54;66;0,82;41,38;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Astronomy and Astrophysics (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
155;19700175285;"Journal of the Korean Society of Surveying Geodesy Photogrammetry and Cartography";journal;"15984850";0,201;Q3;13;61;204;988;50;204;0,24;16,20;South Korea;Asiatic Region;"Korean Society of Surveying";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
156;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,635;Q2;35;21;69;984;80;57;1,15;46,86;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
157;4900153504;"Geochronometria";journal;"17338387, 18971695";1,235;Q1;37;20;106;961;203;105;2,16;48,05;Germany;Western Europe;"De Gruyter Open Ltd.";"2000-2022";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
158;21100920048;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Estestvennye Nauki";journal;"2542064X, 2500218X";;-;10;43;114;944;14;114;0,12;21,95;Russian Federation;Eastern Europe;"Kazan Federal University";"2013-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences"
159;7000153282;"Earth Sciences Research Journal";journal;"17946190, 23393459";0,164;Q3;21;31;53;935;23;49;0,33;30,16;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
160;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,474;Q2;49;26;108;927;127;99;1,28;35,65;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
161;15309;"Imago Mundi";journal;"14797801, 03085694";0,142;Q4;18;16;59;923;10;53;0,11;57,69;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
162;19600166216;"Earth Interactions";journal;"10873562";1,191;Q1;45;19;63;922;164;62;1,49;48,53;United States;Northern America;"American Meteorological Society";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
163;20900195110;"Geotechnique Letters";journal;"20452543";1,060;Q1;42;46;120;920;205;113;1,67;20,00;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
164;21100230900;"Mediterranee";journal;"00258296, 17608538";0,135;Q4;10;25;51;911;13;47;0,25;36,44;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Urban Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
165;19700188257;"International Journal of Image and Data Fusion";journal;"19479832, 19479824";1,078;Q1;33;21;62;904;128;58;2,29;43,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Computer Science; Earth and Planetary Sciences"
166;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,425;Q2;38;22;70;898;65;67;0,71;40,82;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Environmental Science"
167;21100284944;"Geosciences (Switzerland)";journal;"20763263";0,704;Q2;50;19;56;898;86;52;1,56;47,26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
