Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
66;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,306;Q2;68;33;58;2676;178;57;3,14;81,09;38,79;1;5;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,313;Q2;128;54;368;2612;1563;364;4,14;48,37;42,52;0;29;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;13543;"Reproduction";journal;"17417899, 14701626";1,340;Q2;171;140;501;9855;1885;499;3,39;70,39;48,27;0;21;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,379;Q2;144;214;726;13598;2904;704;3,75;63,54;43,79;15;88;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;18410;"BMC Cell Biology";journal;"14712121";1,403;Q2;76;30;98;1275;332;97;3,49;42,50;42,33;1;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2018";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
61;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,418;Q2;158;207;669;16738;2239;659;3,36;80,86;43,25;11;44;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,427;Q2;218;269;901;20039;3393;890;3,85;74,49;40,26;0;56;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
59;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";1,439;Q2;157;569;821;26458;3763;813;4,64;46,50;44,07;4;275;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
58;20296;"Mitochondrion";journal;"15677249, 18728278";1,453;Q2;109;48;238;3132;845;230;3,48;65,25;43,33;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
57;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,523;Q2;109;48;186;4003;645;184;3,15;83,40;43,15;0;15;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,530;Q2;166;134;393;7446;1434;387;3,26;55,57;40,84;1;73;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;19700201524;"Stem Cell Research and Therapy";journal;"17576512";1,548;Q2;122;338;715;16521;3776;713;4,93;48,88;44,12;4;55;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,611;Q2;110;90;283;6998;1398;283;5,40;77,76;42,55;2;56;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;18452;"Cell Calcium";journal;"15321991, 01434160";1,790;Q2;128;106;270;9297;999;262;3,58;87,71;37,62;6;24;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
52;21100780107;"Cell Regeneration";journal;"20459769";1,822;Q2;23;8;16;474;90;16;2,25;59,25;46,67;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Developmental Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
51;21100467801;"Tissue Barriers";journal;"21688370, 21688362";1,886;Q2;43;21;94;2340;504;85;4,97;111,43;40,63;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";1,893;Q1;230;409;1386;12407;5003;1083;3,53;30,33;44,71;27;106;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,922;Q1;41;0;10;0;67;10;9,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Cell Biology (Q1); Clinical Biochemistry (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,080;Q1;181;231;633;13152;2885;622;4,07;56,94;35,09;2;12;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
47;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";2,092;Q1;199;166;785;11814;3791;771;4,80;71,17;47,11;0;68;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
46;16850;"Biochemical Journal";journal;"14708728, 02646021";2,142;Q1;289;247;947;16475;4015;939;4,34;66,70;36,94;0;70;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
45;21100203714;"Skeletal Muscle";journal;"20445040";2,185;Q1;56;38;113;2206;486;113;3,99;58,05;42,24;1;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cell Biology (Q1); Molecular Biology (Q1); Orthopedics and Sports Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,200;Q1;192;129;454;8173;2176;446;4,54;63,36;35,88;1;18;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
43;38597;"FEBS Journal";journal;"1742464X, 14321033";2,202;Q1;230;304;940;20648;4157;888;4,32;67,92;41,10;4;87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
42;5800173370;"Cell Division";journal;"17471028";2,219;Q1;53;9;25;799;123;23;3,79;88,78;46,67;0;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
41;17425;"DNA Repair";journal;"15687856, 15687864";2,224;Q1;128;106;412;7283;1466;390;3,68;68,71;45,14;0;31;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
40;19600166320;"Protein and Cell";journal;"16748018, 1674800X";2,280;Q1;94;103;313;5758;1411;235;3,98;55,90;42,31;5;40;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;19700201211;"Cell Death and Disease";journal;"20414889";2,310;Q1;164;1137;1499;56732;8763;1390;5,61;49,90;43,20;21;678;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
38;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";2,342;Q1;180;133;515;7819;2708;496;4,35;58,79;46,81;0;42;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
37;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";2,398;Q1;50;47;75;4047;295;70;4,30;86,11;43,64;1;4;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
36;4400151517;"Cell Communication and Signaling";journal;"1478811X";2,400;Q1;89;97;128;5198;655;127;5,06;53,59;45,55;1;65;United Kingdom;Western Europe;"Signal Transduction Society";"2003-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
35;19065;"Traffic";journal;"16000854, 13989219";2,401;Q1;146;73;234;5758;949;228;3,87;78,88;43,02;0;13;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
34;21100826277;"Frontiers in Cell and Developmental Biology";journal;"2296634X";2,515;Q1;103;173;365;16885;1865;338;5,01;97,60;48,12;3;65;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
33;18556;"Journal of Cell Science";journal;"14779137, 00219533";2,549;Q1;308;495;1256;26459;5489;1146;4,09;53,45;44,62;6;73;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
32;21100819064;"Cell Discovery";journal;"20565968";2,855;Q1;59;65;142;3032;633;141;4,47;46,65;37,48;2;18;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,006;Q1;261;291;892;31340;6199;883;7,30;107,70;43,45;9;96;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
30;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";3,139;Q1;167;211;622;21610;3519;558;4,95;102,42;44,35;2;46;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;21100224448;"Molecular Metabolism";journal;"22128778";3,343;Q1;100;171;365;9570;2229;338;5,96;55,96;42,89;3;106;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;16612;"Plant Journal";journal;"1365313X, 09607412";3,376;Q1;314;346;913;21562;5833;903;5,90;62,32;35,75;15;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;21100264005;"Wiley Interdisciplinary Reviews: Developmental Biology";journal;"17597684, 17597692";3,620;Q1;62;28;104;3816;627;103;4,61;136,29;47,30;0;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2021";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;13096;"BMC Biology";journal;"17417007";3,628;Q1;129;146;353;8045;1898;301;5,48;55,10;37,99;4;23;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;18391;"Aging Cell";journal;"14749726, 14749718";3,809;Q1;173;146;371;6952;2988;363;7,32;47,62;41,06;5;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";3,980;Q1;257;167;581;10153;4562;528;7,33;60,80;41,01;7;80;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;26463;"Progress in Lipid Research";journal;"18732194, 01637827";4,204;Q1;168;19;89;3857;1080;89;13,16;203,00;31,96;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;13900;"Cell Research";journal;"17487838, 10010602";6,006;Q1;216;132;454;4993;4112;353;8,80;37,83;38,90;5;35;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";6,658;Q1;278;111;306;6619;2944;287;8,06;59,63;44,00;3;21;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";7,485;Q1;259;214;629;6994;6321;535;9,22;32,68;31,22;7;32;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;21100773752;"Nature Microbiology";journal;"20585276";7,536;Q1;138;204;454;7140;4407;369;9,71;35,00;36,06;21;57;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;40944;"Genome Biology";journal;"14747596";9,867;Q1;301;222;759;12679;9347;708;11,73;57,11;34,09;19;51;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;19066;"Trends in Cell Biology";journal;"09628924, 18793088";10,011;Q1;263;88;283;7904;4181;258;13,39;89,82;32,93;2;28;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;19014;"Nature Cell Biology";journal;"14764679, 14657392";12,137;Q1;409;207;496;7615;7208;469;12,37;36,79;39,63;11;49;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;21100778827;"Nature Methods";journal;"15487091, 15487105";21,178;Q1;388;350;939;5783;13808;551;13,76;16,52;26,85;19;22;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";30,397;Q1;508;118;376;8864;7443;189;18,76;75,12;31,58;12;18;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";;-;80;186;344;7735;1319;344;3,52;41,59;31,28;0;53;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics; Biotechnology; Cell Biology; Electrical and Electronic Engineering; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
12;21100897795;"Cell Death Discovery";journal;"20587716";;-;58;124;249;5686;811;221;3,19;45,85;37,50;0;63;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Cancer Research; Cell Biology; Cellular and Molecular Neuroscience; Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
11;21100970312;"Cell Surface";journal;"24682330";;-;18;14;0;889;0;0;0,00;63,50;42,31;1;2;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Applied Microbiology and Biotechnology; Cell Biology; Microbiology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;21100863640;"European Journal of Molecular and Clinical Medicine (discontinued)";journal;"25158260";;-;6;9;0;190;0;0;0,00;21,11;35,14;0;4;United Kingdom;Western Europe;"EJMCM, International House";"2018, 2020";"Applied Microbiology and Biotechnology; Cell Biology; Genetics; Immunology; Microbiology; Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;21100873619;"European Journal of Translational Myology";journal;"20377460, 20377452";;-;17;48;0;1850;0;0;0,00;38,54;41,32;0;12;Italy;Western Europe;"Page Press Publications";"2018-2023";"Cell Biology; Molecular Biology; Neurology (clinical); Orthopedics and Sports Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100943277;"Fungal Biology and Biotechnology";journal;"20543085";;-;26;18;23;994;80;18;3,48;55,22;34,62;0;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Applied Microbiology and Biotechnology; Biotechnology; Cell Biology; Ecology, Evolution, Behavior and Systematics; Molecular Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;21100932748;"Inflammation and Regeneration";journal;"18809693, 18808190";;-;37;31;51;1615;129;49;2,53;52,10;20,26;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cell Biology; Immunology; Immunology and Allergy";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;21100894504;"Medical Journal of Cell Biology (discontinued)";journal;"25443577";;-;9;31;0;1183;0;0;0,00;38,16;52,31;0;5;Germany;Western Europe;"Sciendo";"2018-2021";"Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
5;21100901579;"Microbial Cell";journal;"23112638";;-;39;58;198;3528;507;181;3,16;60,83;36,78;1;10;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;14;110;587;181;110;1,89;41,93;35,82;0;4;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;19700201620;"Open Stem Cell Journal";journal;"18768938";;-;5;4;0;204;0;0;0,00;51,00;23,53;0;1;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2013, 2018, 2020";"Biochemistry; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
2;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;377;989;12879;3763;875;3,37;34,16;42,26;46;143;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;21100945704;"Vision (Switzerland)";journal;"24115150";;-;16;43;27;2188;25;26;0,93;50,88;40,16;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Cell Biology; Cognitive Neuroscience; Ophthalmology; Optometry; Sensory Systems";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
