Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,452;Q2;39;36;93;1585;109;92;1,06;44,03;22,22;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
97;26842;"Journal of World Trade";journal;"10116702";0,434;Q2;36;44;142;4488;121;142;0,86;102,00;28,57;6;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
98;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,424;Q2;30;50;111;2051;58;103;0,48;41,02;32,00;11;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
99;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,423;Q2;51;30;72;2044;93;71;1,11;68,13;26,32;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
100;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,417;Q2;32;32;73;1582;95;66;1,29;49,44;39,66;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
101;5700161625;"EIOP European Integration Online Papers";journal;"10275193";0,413;Q2;18;15;48;827;58;48;1,64;55,13;32,00;2;0;Austria;Western Europe;"Austrian Academy of Sciences";"2008-2015";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
102;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,400;Q2;34;25;83;2732;57;74;0,71;109,28;64,29;15;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
103;18929;"African Studies";journal;"00020184, 14692872";0,399;Q2;30;27;70;1105;68;68;0,73;40,93;48,28;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
104;19700201448;"Critical Studies on Terrorism";journal;"17539153, 17539161";0,399;Q2;34;30;99;1477;74;93;0,78;49,23;45,00;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2)";"Social Sciences"
105;5800169165;"Conflict, Security and Development";journal;"14678802";0,387;Q2;27;24;49;1285;50;47;1,02;53,54;40,63;17;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
106;5800169484;"Defence Studies";journal;"14702436, 17439698";0,378;Q2;16;20;47;2322;29;46;0,62;116,10;12,50;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
107;24191;"Review of Political Economy";journal;"14653982, 09538259";0,375;Q2;36;36;93;1192;81;92;1,02;33,11;15,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
108;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,369;Q2;41;27;76;1601;53;66;0,70;59,30;26,92;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
109;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,366;Q2;26;121;270;2347;130;242;0,45;19,40;15,31;27;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q2)";"Social Sciences"
110;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,365;Q2;19;12;63;1103;40;61;0,56;91,92;33,33;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
111;28957;"Japan and the World Economy";journal;"09221425";0,364;Q2;40;33;93;885;84;92;0,61;26,82;31,58;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
112;24525;"Ethics and International Affairs";journal;"08926794";0,356;Q2;56;27;72;873;145;72;1,96;32,33;10,34;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
113;145349;"Business and Politics";journal;"13695258, 14693569";0,355;Q2;37;23;69;1323;107;69;1,66;57,52;36,59;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
114;20053;"International Journal of Public Sector Management";journal;"09513558";0,354;Q2;68;35;133;1348;133;132;0,98;38,51;30,00;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
115;27574;"Regional and Federal Studies";journal;"13597566";0,346;Q2;43;31;84;1462;72;83;0,56;47,16;39,47;10;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
116;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,345;Q2;40;32;96;1552;80;93;0,59;48,50;71,43;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
117;5600155088;"Contemporary British History";journal;"13619462";0,343;Q2;19;23;79;1281;42;78;0,46;55,70;29,17;2;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Development (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Arts and Humanities; Social Sciences"
118;25834;"International Politics";journal;"17403898, 13845748";0,332;Q2;40;39;115;2202;90;110;0,55;56,46;39,02;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
119;7100153136;"Hague Journal of Diplomacy, The";journal;"1871191X, 18711901";0,324;Q2;30;26;62;1601;90;60;1,23;61,58;48,48;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"Political Science and International Relations (Q2)";"Social Sciences"
120;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,321;Q2;29;31;77;1163;65;68;0,60;37,52;45,45;9;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
121;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";0,320;Q2;35;27;95;3008;67;91;0,74;111,41;18,52;14;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q2)";"Social Sciences"
122;5700164101;"French Politics";journal;"14763427, 14763419";0,318;Q2;18;26;85;685;29;80;0,31;26,35;31,25;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
123;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,316;Q2;40;17;56;2053;37;50;0,56;120,76;29,41;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
124;5700168403;"Global Crime";journal;"17440572";0,314;Q2;34;17;71;1594;62;68;0,81;93,76;47,06;7;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
125;5700168564;"Policy and Society";journal;"14494035";0,314;Q2;57;27;106;1335;127;98;0,93;49,44;27,91;14;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
126;25136;"German Politics";journal;"09644008";0,311;Q2;25;28;65;2451;35;65;0,54;87,54;27,50;7;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1992-1995, 2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
127;5800169464;"Nonproliferation Review";journal;"10736700";0,311;Q2;28;35;111;1825;60;84;0,64;52,14;23,53;8;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
128;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,308;Q2;20;19;64;1472;33;61;0,51;77,47;47,83;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
129;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,304;Q2;17;22;35;1000;7;33;0,20;45,45;25,00;0;0;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
130;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";0,299;Q2;29;21;57;873;43;55;0,66;41,57;25,00;5;0;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
131;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,292;Q2;33;27;73;1267;40;70;0,52;46,93;25,71;6;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
132;5800169295;"International Spectator";journal;"17519721, 03932729";0,292;Q2;32;42;116;758;79;116;0,67;18,05;17,65;23;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q2)";"Social Sciences"
133;145016;"Defense and Security Analysis";journal;"14751798";0,288;Q2;16;31;84;1364;25;62;0,27;44,00;6,06;7;0;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
134;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,285;Q2;14;14;45;1786;37;43;0,70;127,57;25,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
135;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,285;Q2;8;27;93;2239;16;76;0,20;82,93;46,43;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
136;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,281;Q2;26;42;58;1523;43;56;0,74;36,26;47,83;10;0;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
137;79939;"Osterreichische Zeitschrift fur Politikwissenschaft";journal;"16155548";0,268;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"1979, 2008-2017";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
138;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,263;Q2;30;62;161;995;108;159;0,76;16,05;16,42;33;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q2)";"Social Sciences"
139;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,262;Q2;40;38;113;1211;59;106;0,46;31,87;29,73;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
140;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,257;Q2;23;19;24;733;18;24;0,76;38,58;44,44;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
141;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,254;Q2;14;28;98;801;28;98;0,27;28,61;31,91;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q2); Development (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
142;5800178213;"Strategic Analysis";journal;"09700161";0,254;Q2;20;78;273;3988;47;219;0,18;51,13;23,73;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
143;5700163865;"Critique Internationale";journal;"12907839";0,252;Q2;20;43;128;1955;34;115;0,25;45,47;61,54;5;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
144;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,250;Q2;20;26;44;865;30;44;0,65;33,27;36,11;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
145;5600155013;"Intelligence and National Security";journal;"02684527";0,246;Q2;32;43;116;3761;60;107;0,44;87,47;4,55;17;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
146;19900188083;"Island Studies Journal";journal;"17152593";0,244;Q2;29;12;24;563;14;23;0,58;46,92;27,27;0;0;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
147;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,234;Q2;27;28;87;1090;58;77;0,54;38,93;35,71;2;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
148;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,233;Q2;32;32;86;1390;81;83;0,57;43,44;33,33;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
149;5700163885;"Journal of Southeast European and Black Sea";journal;"17439639, 14683857";0,233;Q2;28;33;90;1354;54;87;0,41;41,03;35,71;11;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
150;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,230;Q2;14;23;98;1495;25;96;0,21;65,00;45,45;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
151;5700165092;"Global Change, Peace and Security";journal;"14781158";0,228;Q2;22;31;87;2208;41;82;0,34;71,23;23,33;9;0;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
152;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,223;Q2;38;37;100;1406;62;95;0,44;38,00;28,57;13;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
153;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,222;Q2;16;30;87;1053;40;81;0,47;35,10;12,77;14;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
154;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,218;Q2;10;10;41;470;36;39;0,82;47,00;15,38;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
155;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,217;Q2;27;26;77;1664;25;71;0,25;64,00;32,43;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Political Science and International Relations (Q2); Business and International Management (Q3); Law (Q3)";"Business, Management and Accounting; Social Sciences"
156;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,217;Q2;17;22;64;1352;32;52;0,51;61,45;21,05;5;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Political Science and International Relations (Q2); Law (Q3)";"Social Sciences"
157;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,215;Q3;23;27;86;2354;28;86;0,36;87,19;16,67;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
158;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,213;Q3;28;18;128;661;48;97;0,45;36,72;52,17;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
159;19700183052;"Open Political Science Journal";journal;"18749496";0,212;Q3;6;6;7;189;4;7;0,00;31,50;25,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2008-2015";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
160;100147347;"Transnational Corporations";journal;"10149562";0,212;Q3;28;7;43;241;33;41;0,42;34,43;23,08;0;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
161;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,211;Q3;23;33;83;1297;28;80;0,29;39,30;28,13;4;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
162;19900192125;"Strategic Comments";journal;"13567888";0,211;Q3;5;50;119;0;16;119;0,15;0,00;50,00;9;0;United Kingdom;Western Europe;"Routledge";"2001-2005, 2007-2023";"Political Science and International Relations (Q3)";"Social Sciences"
163;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,209;Q3;22;17;52;1027;30;45;0,29;60,41;30,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
164;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,207;Q3;17;10;37;352;16;34;0,19;35,20;8,33;1;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
165;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,207;Q3;22;46;129;2046;58;103;0,44;44,48;36,96;0;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
166;5700160310;"European Political Science";journal;"16820983, 16804333";0,206;Q3;31;50;177;1327;72;171;0,40;26,54;22,22;13;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Political Science and International Relations (Q3)";"Social Sciences"
167;28256;"Nationalities Papers";journal;"14653923, 00905992";0,204;Q3;35;49;125;2391;45;123;0,34;48,80;43,75;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
168;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";0,203;Q3;17;15;51;1253;35;40;0,39;83,53;13,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
169;19600166403;"Journal of Balkan and Near Eastern Studies";journal;"19448953, 19448961";0,201;Q3;27;27;79;1648;53;72;0,75;61,04;36,67;4;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
170;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,193;Q3;13;21;75;1442;24;73;0,18;68,67;28,00;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
171;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,192;Q3;9;22;87;877;12;84;0,17;39,86;50,00;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
172;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,190;Q3;30;23;64;2031;34;63;0,41;88,30;24,00;5;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
173;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,188;Q3;12;24;51;1836;23;47;0,45;76,50;37,04;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
174;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,188;Q3;20;31;87;930;33;83;0,37;30,00;28,57;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
175;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,187;Q3;21;28;72;1466;31;69;0,34;52,36;4,17;7;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q3)";"Social Sciences"
176;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,187;Q3;27;41;117;1439;49;100;0,37;35,10;41,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
177;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,182;Q3;14;16;45;641;23;39;0,33;40,06;72,73;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
178;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,181;Q3;22;28;56;1391;20;55;0,43;49,68;15,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
179;16405;"East Asia";journal;"18746284, 10966838";0,178;Q3;23;24;50;896;24;50;0,46;37,33;34,48;5;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
180;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,175;Q3;17;39;111;1517;20;102;0,11;38,90;32,43;2;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
181;19700201206;"African Security";journal;"19392214, 19392206";0,171;Q3;21;14;40;1040;25;37;0,48;74,29;23,53;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
182;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,171;Q3;27;36;106;2964;48;102;0,20;82,33;38,89;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
183;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,170;Q3;20;25;75;821;29;66;0,36;32,84;61,11;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
184;87222;"Review of Politics";journal;"00346705";0,170;Q3;25;23;80;1254;29;76;0,34;54,52;20,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
185;8000153132;"Global Jurist";journal;"19342640";0,169;Q3;11;10;57;1041;20;57;0,42;104,10;30,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
186;5600152970;"Japanese Studies";journal;"10371397";0,167;Q3;21;23;72;1083;26;66;0,39;47,09;47,83;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
187;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,167;Q3;13;10;34;1034;13;33;0,21;103,40;7,69;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
188;5600153502;"Postcolonial Studies";journal;"14661888, 13688790";0,167;Q3;25;26;57;1819;38;51;0,67;69,96;62,50;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
