Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,254;Q3;35;128;310;3943;349;310;1,35;30,80;30,10;0;24;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q3)";"Materials Science"
80;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,236;Q3;25;88;273;3277;306;273;1,15;37,24;40,75;0;1;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
81;21100429261;"Materials Performance and Characterization";journal;"21653992";0,231;Q3;20;52;289;1882;328;288;1,30;36,19;18,75;0;11;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
82;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,224;Q3;26;92;285;1810;188;285;0,61;19,67;45,22;0;11;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
83;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,202;Q4;31;92;296;2134;216;296;0,66;23,20;46,92;0;5;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
84;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,198;Q4;18;24;118;380;53;88;0,44;15,83;21,95;0;7;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
85;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,191;Q4;40;210;604;5261;476;598;0,80;25,05;40,04;0;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
86;21100228317;"Journal of Ceramic Science and Technology";journal;"21909385";0,178;Q4;27;13;26;404;18;26;0,67;31,08;26,47;0;2;Germany;Western Europe;"Goeller Verlag GmbH";"2010-2023";"Ceramics and Composites (Q4)";"Materials Science"
87;21100943315;"Composites Theory and Practice";journal;"20846096, 2299128X";0,175;Q4;6;33;70;811;57;69;0,84;24,58;20,73;0;4;Poland;Eastern Europe;"Polish Society of Composite Materials";"2019-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
88;21101021771;"Current Nanomaterials";journal;"24054623, 24054615";0,156;Q4;9;23;62;1419;74;55;0,93;61,70;43,33;0;4;Netherlands;Western Europe;"Bentham Science Publishers";"2019-2023";"Biomaterials (Q4); Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science"
89;19800188005;"Composites: Mechanics, Computations, Applications";journal;"21522057, 21522073";0,153;Q4;12;26;61;672;24;61;0,43;25,85;14,71;0;1;United States;Northern America;"Begell House Inc.";"2010-2023";"Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
90;21101082513;"Springer Proceedings in Materials";book series;"2662317X, 26623161";0,129;Q4;7;232;585;4884;192;2;0,34;21,05;0,00;0;58;United States;Northern America;"Springer";"2019-2023";"Ceramics and Composites (Q4); Electronic, Optical and Magnetic Materials (Q4); Metals and Alloys (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science"
91;21034;"Ceramic Engineering and Science Proceedings";conference and proceedings;"01966219";0,119;-;36;0;51;0;14;47;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1982-1988, 1990, 1993-2019";"Ceramics and Composites; Materials Chemistry";"Materials Science"
92;22032;"Keramische Zeitschrift";journal;"00230561";0,115;Q4;9;30;122;226;11;58;0,07;7,53;13,79;0;4;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q3); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
93;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";0,110;Q4;31;10;44;194;7;38;0,18;19,40;0,00;0;1;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
94;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,108;Q4;2;25;4;6;0;4;0,00;0,24;44,44;1;4;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
95;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,104;Q4;18;47;54;327;3;44;0,06;6,96;10,67;0;24;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
96;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,104;Q4;14;42;212;0;11;211;0,07;0,00;20,45;0;13;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
97;16026;"Knitting International";trade journal;"02668394";0,103;Q4;6;26;53;0;1;53;0,00;0,00;56,25;0;1;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
98;21505;"Ceramic Transactions";book series;"10421122";0,101;Q4;22;14;52;98;2;31;0,00;7,00;0,00;0;8;United States;Northern America;"Wiley-Blackwell";"2003-2016, 2018-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
99;36573;"JEC Composites Magazine";trade journal;"1639965X";0,101;Q4;10;59;107;102;6;104;0,07;1,73;22,73;0;11;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science"
100;21607;"Glass International";trade journal;"01437836";0,100;Q4;4;116;211;118;1;208;0,01;1,02;12,30;0;7;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
101;21101150409;"Journal of Research Updates in Polymer Science";journal;"19295995";;-;3;8;33;201;12;33;0,32;25,13;23,81;0;1;Canada;Northern America;"Lifescience Global";"2019-2023";"Biomaterials; Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Chemistry; Materials Science (miscellaneous); Metals and Alloys; Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
102;21101151491;"Revista Alconpat";journal;"20076835";;-;2;27;0;844;0;0;0,00;31,26;39,13;0;8;Mexico;Latin America;"";"2022-2023";"Ceramics and Composites";"Materials Science"
