Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
85;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,597;Q2;105;144;472;8328;2006;468;4,14;57,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
86;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,370;Q1;181;143;596;9113;2885;552;4,18;63,73;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
87;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,566;Q2;98;141;538;8282;1728;536;2,86;58,74;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
88;21100850732;"Khimiya Rastitel'nogo Syr'ya";journal;"10295143, 10295151";0,173;Q4;8;141;456;4376;207;456;0,45;31,04;Russian Federation;Eastern Europe;"Altai State University";"2017-2023";"Biomaterials (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Materials Science"
89;6400153153;"Plant Methods";journal;"17464811";1,121;Q1;95;141;436;7136;2937;436;5,50;50,61;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
90;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,419;Q2;36;139;321;6609;712;320;2,24;47,55;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
91;16578;"Plant Biosystems";journal;"17245575, 11263504";0,451;Q2;60;138;336;8309;802;335;2,44;60,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
92;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,592;Q2;67;137;439;8616;1018;438;2,01;62,89;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
93;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,669;Q1;58;137;519;9073;2063;518;3,81;66,23;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q1); Physiology (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
94;21100786528;"Chinese Journal of Plant Ecology";journal;"1005264X";0,291;Q3;19;134;328;7386;492;328;1,56;55,12;China;Asiatic Region;"Editorial Office of Chinese Journal of Plant Ecology";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
95;16531;"Physiological and Molecular Plant Pathology";journal;"10961178, 08855765";0,545;Q2;88;132;304;7192;915;302;2,72;54,48;United States;Northern America;"Academic Press";"1986-2023";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
96;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,327;Q3;68;131;267;4811;348;266;1,16;36,73;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
97;21101057642;"ACS Agricultural Science and Technology";journal;"26921952";0,367;Q2;11;130;84;7521;205;81;2,44;57,85;United States;Northern America;"American Chemical Society";"2021-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q2); Plant Science (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
98;21101077279;"Frontiers in Agronomy";journal;"26733218";0,567;Q2;19;130;136;9538;476;130;3,46;73,37;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
99;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,398;Q1;130;130;362;8927;2071;360;5,16;68,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Molecular Biology (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
100;19700188151;"Check List";journal;"1809127X";0,252;Q3;29;129;515;5145;297;513;0,56;39,88;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
101;22946;"Forest Research";journal;"10011498";0,159;Q4;19;129;394;4528;201;394;0,47;35,10;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
102;16575;"Plant Biology";journal;"14388677, 14358603";0,856;Q1;110;129;426;8644;1826;422;4,13;67,01;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
103;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,705;Q1;124;128;295;8448;1190;295;4,19;66,00;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
104;19400157312;"Vegetos";journal;"09704078";0,268;Q3;18;127;259;5187;401;259;1,56;40,84;India;Asiatic Region;"Society for Plant Research, Department of Botany, Bareilly College";"2008-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
105;8200153106;"Plant Signaling and Behavior";journal;"15592316";0,649;Q2;108;125;569;5755;1733;567;2,87;46,04;United States;Northern America;"Landes Bioscience";"2006-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
106;21101171685;"Forest Engineering";journal;"10068023";;-;7;124;274;2941;223;274;0,88;23,72;Iran;Middle East;"";"2019-2023";"Forestry; Materials Science (miscellaneous); Mechanical Engineering; Plant Science";"Agricultural and Biological Sciences; Engineering; Materials Science"
107;21100205971;"Pakistan Journal of Agricultural Sciences";journal;"20760906, 05529034";0,226;Q3;28;124;483;5587;497;483;0,98;45,06;Pakistan;Asiatic Region;"Pakistan Association of Advancement in Agricultural Sciences";"2011-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
108;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,310;Q1;76;123;351;8218;1987;348;5,13;66,81;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
109;13042;"Plant Molecular Biology";journal;"15735028, 01674412";1,132;Q1;197;123;364;9424;1936;362;5,16;76,62;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
110;19723;"Harmful Algae";journal;"18781470, 15689883";1,440;Q1;114;122;376;9357;2355;375;6,71;76,70;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
111;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";3,206;Q1;234;119;319;8081;3031;301;9,33;67,91;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
112;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,293;Q3;14;117;381;2647;240;381;0,64;22,62;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
113;21101083002;"Bulletin of Botanical Research";journal;"16735102";;-;5;114;118;3628;58;118;0,49;31,82;China;Asiatic Region;"Editorial Board of Bulletin of Botanical Research";"2021-2023";"Forestry; Plant Science";"Agricultural and Biological Sciences"
114;88509;"Weed Technology";journal;"0890037X, 15502740";0,529;Q2;75;114;375;4571;595;375;1,52;40,10;United States;Northern America;"Cambridge University Press";"1993-2001, 2003-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
115;21100773804;"Ecologica Montenegrina";journal;"23370173, 23369744";0,625;Q2;17;113;347;2379;338;322;0,88;21,05;Montenegro;Eastern Europe;"Center for Biodiversity of Montenegro";"2014-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
116;19937;"Nordic Journal of Botany";journal;"0107055X, 17561051";0,347;Q3;40;113;334;4449;368;333;1,01;39,37;United States;Northern America;"Wiley-Blackwell";"1981-2004, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
117;19862;"Mycotaxon";journal;"00934666";0,534;Q2;48;109;206;2882;207;205;1,06;26,44;United States;Northern America;"Mycotaxon Ltd";"1989, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
118;19700166522;"Journal of Plant Ecology";journal;"17529921, 1752993X";0,665;Q1;50;108;235;6204;621;234;2,60;57,44;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Plant Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
119;19036;"Protoplasma";journal;"16156102, 0033183X";0,676;Q1;89;107;366;6557;1206;347;3,17;61,28;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Plant Science (Q1); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
120;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,216;Q4;38;106;380;5269;220;378;0,51;49,71;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
121;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,472;Q2;80;104;255;5275;765;253;2,92;50,72;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Plant Science (Q2); Biotechnology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
122;21100413900;"Genetika";journal;"18206069, 05340012";0,217;Q4;23;103;277;3922;235;277;1,00;38,08;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
123;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,533;Q2;83;103;258;4264;952;256;3,42;41,40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;21100898763;"Plant Direct";journal;"24754455";1,034;Q1;27;103;257;6204;917;254;3,02;60,23;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
125;16809;"Bangladesh Journal of Botany";journal;"02535416";0,161;Q4;22;101;352;2204;173;352;0,50;21,82;Bangladesh;Asiatic Region;"Bangladesh Botanical Society";"1996-2001, 2003-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
126;21100256980;"Plant Genome";journal;"19403372";0,730;Q1;70;101;299;6118;965;295;3,56;60,57;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
127;17305;"Botanicheskii Zhurnal";journal;"00068136, 26586339";0,144;Q4;7;99;322;3376;126;313;0,40;34,10;Russian Federation;Eastern Europe;"Komarov Botanical Institute of the Russian Academy of Sciences";"1977, 2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
128;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,428;Q2;56;98;191;5501;317;191;1,44;56,13;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
129;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";0,805;Q1;82;97;275;9088;769;272;2,62;93,69;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
130;5400152649;"Mycological Progress";journal;"1617416X";0,897;Q1;49;97;300;5643;836;297;2,62;58,18;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
131;14223;"Photosynthesis Research";journal;"15735079, 01668595";0,848;Q1;130;95;311;6532;1149;301;3,56;68,76;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Plant Science (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
132;18565;"Functional Plant Biology";journal;"14454408, 14454416";0,706;Q1;136;94;311;6753;1041;311;3,13;71,84;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
133;21101063715;"Agrosystems, Geosciences and Environment";journal;"26396696";0,461;Q2;16;93;277;4296;489;276;1,60;46,19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
134;21101038672;"Reference Series in Phytochemistry";book series;"2511834X, 25118358";0,159;Q4;19;93;306;9799;390;90;1,39;105,37;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Biochemistry (Q4); Organic Chemistry (Q4); Plant Science (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
135;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,558;Q2;89;93;264;4404;839;260;3,26;47,35;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
136;24744;"British Wildlife";journal;"09580956";0,109;Q4;19;92;229;717;22;128;0,12;7,79;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
137;21100433106;"Journal of Asia-Pacific Biodiversity";journal;"22879544, 2287884X";0,326;Q3;25;92;299;3718;303;298;1,04;40,41;South Korea;Asiatic Region;"National Science Museum od Korea";"2013-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
138;19900194300;"Journal of Systematics and Evolution";journal;"17596831, 16744918";1,029;Q1;59;91;220;7748;814;209;3,83;85,14;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
139;4700153104;"Revista Brasileira de Botanica";journal;"01008404";0,345;Q3;42;91;248;6768;395;246;1,62;74,37;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
140;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,392;Q2;36;90;220;4498;416;213;1,96;49,98;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
141;33410;"Phytoparasitica";journal;"03342123";0,471;Q2;53;89;223;4375;438;223;1,78;49,16;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Insect Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
142;16599;"Plant Ecology";journal;"13850237, 15735052";0,603;Q2;118;89;285;6321;557;283;1,87;71,02;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
143;21100366771;"Journal of Applied Research on Medicinal and Aromatic Plants";journal;"22147861";0,555;Q2;37;87;150;5211;686;150;4,38;59,90;Germany;Western Europe;"Elsevier GmbH";"2014-2023";"Drug Discovery (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
144;4000148022;"Asian Journal of Plant Sciences";journal;"16823974, 18125697";0,200;Q4;38;86;156;2860;133;156;0,85;33,26;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2023";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
145;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,461;Q2;71;85;230;3457;440;228;1,77;40,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
146;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";0,935;Q1;62;83;251;4379;1496;249;6,40;52,76;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Biotechnology (Q1); Complementary and Alternative Medicine (Q1); Plant Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
147;4700152418;"Journal of Plant Interactions";journal;"17429153, 17429145";0,701;Q1;66;83;159;6884;670;159;3,21;82,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2007-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
148;17950;"Dendrochronologia";journal;"16120051, 11257865";0,778;Q1;57;82;233;5216;677;230;2,96;63,61;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
149;21100980105;"Proceedings on Applied Botany, Genetics and Breeding";journal;"22278834, 26190982";0,160;Q4;5;82;235;2168;82;235;0,36;26,44;Russian Federation;Eastern Europe;"N.I. Vavilov All-Russian Institute of Plant Genetic Resources";"2017, 2019-2023";"Biochemistry (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
150;19833;"Mycopathologia";journal;"15730832, 0301486X";0,771;Q1;87;80;301;2516;1298;280;5,25;31,45;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
151;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,705;Q1;76;79;262;5446;800;258;2,98;68,94;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
152;5300152518;"Ethnobotany Research and Applications";journal;"15473465";0,327;Q3;35;78;236;7682;510;230;2,17;98,49;United States;Northern America;"University of Hawaii Press";"2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
153;21100469366;"Agricultural Research";journal;"22497218, 2249720X";0,373;Q2;36;77;193;2790;389;193;2,07;36,23;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
154;19700166901;"Fungal Biology";journal;"18786146";0,580;Q2;118;77;303;4663;906;301;2,77;60,56;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3); Infectious Diseases (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
155;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,616;Q2;102;77;232;5114;639;232;2,63;66,42;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
156;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,132;Q4;9;77;190;824;75;190;0,44;10,70;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
157;21101027216;"Plant Communications";journal;"25903462";2,985;Q1;36;77;122;7668;1356;120;11,11;99,58;United States;Northern America;"Cell Press";"2020-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
158;17500155003;"Records of Natural Products";journal;"13076167";0,329;Q3;41;77;180;2275;339;179;1,90;29,55;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
159;90041;"Weed Science";journal;"00431745, 15502759";0,638;Q2;106;77;240;3742;650;235;2,71;48,60;United States;Northern America;"Cambridge University Press";"1973-1974, 1976, 1979, 1981, 1983, 1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
160;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,222;Q4;29;76;266;3042;257;266;0,73;40,03;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
161;12300154714;"Botany";journal;"19162790, 19162804";0,341;Q3;97;76;192;4466;242;177;1,11;58,76;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
162;19357;"Molecular Breeding";journal;"13803743, 15729788";0,831;Q1;116;76;352;4774;1355;351;3,39;62,82;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Biotechnology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
163;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";0,236;Q3;22;76;164;2955;162;164;0,91;38,88;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
164;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";0,143;Q4;13;75;221;2880;92;218;0,35;38,40;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
165;21100904437;"New Disease Reports";journal;"20440588";0,232;Q3;10;75;155;410;183;87;0,98;5,47;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2018-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Environmental Science"
166;21100394793;"Plant Health Progress";journal;"15351025";0,577;Q2;19;75;204;2384;342;200;1,77;31,79;United States;Northern America;"Plant Management Network";"2014-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
167;21101067154;"Plant Stress";journal;"2667064X";0,786;Q1;20;75;43;6821;230;42;5,35;90,95;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
168;21100792813;"Turczaninowia";journal;"15607267, 15607259";0,277;Q3;10;75;184;2497;123;184;0,56;33,29;Russian Federation;Eastern Europe;"Altai State University";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
169;21101047445;"Notulae Scientia Biologicae";journal;"20673264";0,177;Q4;7;74;237;3770;175;236;0,77;50,95;Romania;Eastern Europe;"Horticulture and Forestry Society from Transylvania";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Forestry (Q4); Horticulture (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
