Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
926;21100844041;"Slovak Raptor Journal";journal;"13387227, 13373463";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2018";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
925;5800223977;"Slovo a Slovesnost";journal;"00377031";0,111;Q3;8;13;49;307;5;49;0,06;23,62;41,67;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q3)";"Social Sciences"
924;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,111;Q3;19;19;36;782;6;36;0,17;41,16;24,32;4;0;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
923;7700153109;"Wiadomosci Psychiatryczne";journal;"15057429";0,111;Q4;3;17;93;189;5;81;0,03;11,12;55,88;0;0;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2006-2012";"Psychiatry and Mental Health (Q4)";"Medicine"
922;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,111;Q4;15;161;489;651;38;489;0,06;4,04;62,17;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
921;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,112;Q4;25;39;107;627;23;104;0,21;16,08;17,31;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
920;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,112;Q4;14;20;73;687;13;73;0,14;34,35;48,08;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
919;16893;"Biogenic Amines";journal;"15693910, 01688561";0,112;Q4;16;0;50;0;10;49;0,23;0,00;0,00;0;0;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Neuroscience (miscellaneous) (Q4); Pharmacology (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
918;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,112;Q4;11;45;121;0;15;121;0,12;0,00;71,00;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
917;10300153302;"Poljoprivreda";journal;"13307142";0,112;Q4;16;18;83;307;4;82;0,05;17,06;47,83;0;0;Croatia;Eastern Europe;"Faculty of Agriculture in Osijek";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
916;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";0,112;Q4;6;57;214;981;15;212;0,10;17,21;38,79;0;0;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
915;91128;"Revista medico-chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"03008738";0,112;Q4;15;110;531;216;70;521;0,13;1,96;73,48;0;0;Romania;Eastern Europe;"Societatii De Medici Si Naturalisti";"1961, 1964, 1966-1993, 1995-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
914;21100829278;"Tsitologiia i genetika";journal;"05643783";0,112;Q4;15;61;184;551;28;184;0,19;9,03;57,73;0;0;Ukraine;Eastern Europe;"Izdatelstvo Naukova Dumka";"1973-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
913;21100395051;"Ukrainian Biochemical Journal";journal;"24094943, 24135003";0,112;Q4;20;80;283;2068;34;281;0,11;25,85;57,14;0;0;Ukraine;Eastern Europe;"Palladin Institute of Biochemistry of the National Academy of Sciences of Ukraine (NASU)";"2013-2023";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
912;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";0,113;Q3;16;13;11;214;5;9;0,45;16,46;12,00;0;0;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
911;7200153155;"Experimental and Clinical Hepatology";journal;"17343038";0,113;Q4;5;28;54;592;6;54;0,11;21,14;57,00;0;0;Poland;Eastern Europe;"Medical Science International";"2007-2013";"Hepatology (Q4)";"Medicine"
910;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,113;Q4;14;22;14;422;2;14;0,00;19,18;22,00;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
909;16406;"Geologia nefti i gaza";journal;"00167894, 25878263";0,113;Q4;8;0;96;0;5;96;0,08;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"1968, 1976-1987, 2005-2007, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
908;12400154728;"Journal of Environmental Protection and Ecology";journal;"13115065";0,113;Q4;27;99;53;1554;9;52;0,17;15,70;47,95;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"2008-2023";"Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
907;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,113;Q4;19;41;261;321;32;259;0,11;7,83;66,67;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
906;22058;"Strojarstvo";journal;"05621887";0,113;Q4;16;34;67;493;9;64;0,12;14,50;9,89;0;0;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q4)";"Engineering"
905;21100274728;"8th International Scientific Conference on Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2008";conference and proceedings;"-";0,114;-;5;0;211;0;8;209;0,04;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
904;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,114;Q4;13;83;226;2614;36;226;0,20;31,49;66,67;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
903;19300156919;"Archives of Polish Fisheries";journal;"20836139, 12306428";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2017";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
902;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,114;Q4;16;86;282;782;32;281;0,09;9,09;52,79;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
901;21100231606;"Proceedings of the 3rd European Workshop on Probabilistic Graphical Models, PGM 2006";conference and proceedings;"-";0,114;-;9;0;43;0;10;41;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Statistics and Probability";"Mathematics"
900;200147120;"Scientific Papers of the Institute of Electrical Engineering Fundamentals of Wroclaw Technical University Conferences";conference and proceedings;"03249441";0,114;-;4;0;74;0;6;72;0,10;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
899;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,114;Q4;6;31;85;683;17;83;0,16;22,03;50,00;0;0;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
898;85085;"Urologiia";journal;"17282985";0,114;Q4;12;120;368;692;21;367;0,05;5,77;24,36;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
897;21100266612;"15th IMEKO Symposium on Novelties in Electrical Measurements and Instrumentation in Parallel with the 12th Workshop on ADC Modelling and Testing";conference and proceedings;"-";0,115;-;4;0;129;0;21;128;0,16;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering; Modeling and Simulation";"Engineering; Mathematics"
896;21100495309;"18th IMEKO World Congress 2006: Metrology for a Sustainable Development";conference and proceedings;"-";0,115;-;8;0;184;0;30;183;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
895;86303;"Eurorehab";journal;"12100366";0,115;Q4;6;0;19;0;5;17;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"VOPD Prudy";"1994-1996, 1998-2006";"Rehabilitation (Q4)";"Medicine"
894;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,115;Q4;10;40;139;948;32;121;0,25;23,70;33,33;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
893;15900154709;"International Workshop on Management of Pollutant Emission from Landfills and Sludge";conference and proceedings;"-";0,115;-;5;0;33;0;4;31;0,12;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Pollution; Waste Management and Disposal";"Environmental Science"
892;17700156763;"Measurement Science Review";journal;"13358871";0,115;Q4;32;25;5;300;1;5;0,20;12,00;6,82;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst. Measurement Science";"2008-2023";"Biomedical Engineering (Q4); Control and Systems Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
891;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,115;Q4;21;119;397;1409;51;382;0,13;11,84;49,29;0;0;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
890;6700153288;"Neurochemical Journal (discontinued)";journal;"18197124, 18197132";0,115;Q4;13;32;111;1380;10;110;0,09;43,13;64,20;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2007-2017";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
889;145345;"Polish Journal of Radiology";journal;"1733134X";0,115;Q4;29;41;186;824;11;185;0,06;20,10;44,08;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
888;27889;"Stanovnistvo";journal;"0038982X, 22173986";0,115;Q4;8;9;14;157;2;13;0,14;17,44;66,67;0;0;Serbia;Eastern Europe;"Demographic Research Centre";"1978, 2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
887;5600153400;"Synthesis Philosophica";journal;"03527875";0,115;Q3;11;31;79;679;6;75;0,09;21,90;31,25;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
886;17300154853;"ASDAM 2008 - Conference Proceedings of the 7th International Conference on Advanced Semiconductor Devices and Microsystems";conference and proceedings;"-";0,116;-;6;0;81;0;5;79;0,06;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
885;21733;"Balkan Journal of Medical Genetics";journal;"13110160";0,116;Q4;17;20;50;467;6;50;0,10;23,35;55,26;0;0;Macedonia;Eastern Europe;"Macedonian Academy of Sciences and Arts";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
884;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,116;Q4;15;9;18;330;8;15;0,44;36,67;47,06;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
883;17300154919;"ITC and DC: Book of Proceedings of the 4th International Textile, Clothing and Design Conference - Magic World of Textiles";conference and proceedings;"-";0,116;-;5;0;202;0;13;200;0,06;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
882;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,116;Q4;10;37;161;662;14;132;0,09;17,89;47,89;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
881;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,116;Q4;16;15;31;624;8;31;0,26;41,60;64,29;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
880;24103;"Nase More";journal;"04696255";0,116;Q3;20;30;80;354;11;80;0,10;11,80;18,52;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
879;12520;"Nowotwory";journal;"0029540X";0,116;Q4;11;69;200;1578;16;197;0,09;22,87;30,38;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
878;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,116;Q4;13;22;121;1442;18;121;0,14;65,55;74,07;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
877;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,116;Q4;13;58;178;1644;24;178;0,15;28,34;63,31;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
876;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,116;Q4;36;28;112;475;13;105;0,11;16,96;34,88;0;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
875;14854;"Biologicheskie Membrany";journal;"02334755";0,117;Q4;11;41;162;1364;29;162;0,19;33,27;45,87;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
874;21100790502;"Concrete Structures - Stimulators of Development, Proceedings of the fib Symposium Dubrovnik 2007";conference and proceedings;"-";0,117;-;3;0;121;0;6;120;0,05;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
873;3900148601;"Georgian medical news";journal;"15120112";0,117;Q4;22;273;744;436;98;744;0,13;1,60;52,53;0;0;Georgia;Eastern Europe;"Georgian Association of Business Press";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
872;11800154567;"ISSE 2006 - 29th International Spring Seminar on Electronics Technology: Nano Technologies for Electronics Packaging, Conference Proceedings";conference and proceedings;"-";0,117;-;9;0;103;0;18;101;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
871;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,117;Q4;14;72;223;473;30;220;0,12;6,57;50,32;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
870;12601;"Onkologia Polska";journal;"15056732";0,117;Q4;7;25;104;518;9;104;0,12;20,72;55,56;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
869;19400158357;"Revista Romana de Medicina de Laborator (discontinued)";journal;"18416624";0,117;Q4;12;31;31;678;2;28;0,06;21,87;66,37;0;0;Romania;Eastern Europe;"University of Medicine and Pharmacy Targu Mures";"2008-2018, 2021";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
868;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,117;Q4;13;148;380;206;54;363;0,12;1,39;15,64;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
867;14569;"Tehnicki Vjesnik";journal;"13303651";0,117;Q4;37;48;60;575;4;56;0,09;11,98;16,49;0;0;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
866;130070;"Wspolczesna Onkologia";journal;"14282526";0,117;Q4;31;58;264;1965;41;264;0,10;33,88;41,24;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
865;21100239806;"18th IMEKO World Congress 2006: Metrology for a Sustainable Development";conference and proceedings;"-";0,118;-;11;0;357;0;68;355;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
864;5300152719;"Biotechnologia";journal;"08607796";0,118;Q4;18;56;115;2727;15;109;0,13;48,70;52,38;0;0;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
863;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,118;Q4;15;74;221;144;24;221;0,13;1,95;52,53;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
862;10800153310;"Slovenian Veterinary Research";journal;"15804003";0,118;Q4;19;15;22;606;5;20;0,23;40,40;42,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
861;21100244936;"Special Issue on the 12th European Conference on Composite Materials, ECCM 2006";conference and proceedings;"-";0,118;-;4;26;1;394;0;0;0,00;15,15;18,31;1;0;Hungary;Eastern Europe;"";"";"Ceramics and Composites";"Materials Science"
860;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,119;Q4;18;88;220;1351;32;220;0,11;15,35;45,39;0;0;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
859;50094;"Archives of Electrical Engineering";journal;"14274221, 23002506";0,119;Q4;21;13;63;156;8;63;0,17;12,00;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"2004-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
858;145434;"Aviation";journal;"18224180, 16487788";0,119;Q4;18;16;61;171;5;61;0,10;10,69;8,00;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q4)";"Engineering"
857;23096;"Cor et Vasa";journal;"00108650, 18037712";0,119;Q4;18;133;216;2209;49;210;0,26;16,61;24,57;2;0;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
856;19400158604;"Kinesiology";journal;"13311441";0,119;Q4;31;22;20;596;4;19;0,20;27,09;26,42;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions"
855;19752;"Reumatologia";journal;"00346233, 20849834";0,119;Q4;27;101;326;2125;47;314;0,13;21,04;55,62;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
854;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,119;Q4;28;71;212;233;28;212;0,08;3,28;71,63;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
853;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,120;Q4;17;89;99;1260;15;87;0,15;14,16;26,26;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
852;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,120;Q4;15;61;180;1520;15;180;0,08;24,92;77,24;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
851;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,120;Q4;7;40;119;582;5;119;0,03;14,55;21,31;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q4)";"Medicine"
850;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,120;Q4;19;94;273;258;48;273;0,18;2,74;60,99;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
849;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,120;Q4;16;24;79;1124;19;79;0,27;46,83;65,91;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
848;12300154716;"Veterinarija ir Zootechnika";journal;"13922130";0,120;Q4;13;43;55;1153;4;55;0,07;26,81;48,67;0;0;Lithuania;Eastern Europe;"Lietuvos Veterinarijos Akademija";"2008-2018, 2020-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
847;21100211316;"9th International Conference on Stability, Handling and Use of Liquid Fuels 2005";conference and proceedings;"-";0,121;-;4;0;35;0;4;34;0,11;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Fuel Technology";"Energy"
846;144841;"Acta Angiologica";journal;"1234950X, 16443276";0,121;Q4;8;15;60;333;8;60;0,05;22,20;18,33;0;0;Poland;Eastern Europe;"Via Medica";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
845;21100216564;"Bioinspired Optimization Methods and their Applications - Proceedings of the 3rd International Conference on Bioinspired Optimization Methods and their Applications, BIOMA 2008";conference and proceedings;"-";0,121;-;3;0;16;0;3;14;0,19;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Control and Optimization";"Mathematics"
844;21100244642;"Blejske Delavnice iz Fizike";conference and proceedings;"15804992";0,121;-;11;37;89;765;10;77;0,13;20,68;16,13;0;0;Slovenia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Modeling and Simulation; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
843;21100328220;"Descriptional Complexity of Formal Systems - 9th International Workshop, DCFS 2007";conference and proceedings;"-";0,121;-;2;0;18;0;3;17;0,17;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Software";"Computer Science"
842;86811;"Gynaecologia et Perinatologia, Supplement";journal;"13310151";0,121;Q3;6;0;67;0;10;67;0,20;0,00;0,00;0;0;Croatia;Eastern Europe;"Naprijed";"2003-2008, 2010-2011";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
841;16700154705;"ICCC 2008 - IEEE 6th International Conference on Computational Cybernetics, Proceedings";conference and proceedings;"-";0,121;-;9;0;55;0;30;53;0,55;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
840;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,121;Q4;36;91;142;2078;31;142;0,16;22,84;62,05;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
839;21100307464;"17th Symposium on Physics of Switching Arc, FSO 2007";conference and proceedings;"-";0,122;-;4;0;58;0;15;57;0,26;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
838;21100383394;"20th Bled eConference - eMergence: Merging and Emerging Technologies, Processes, and Institutions - Conference Proceedings";conference and proceedings;"-";0,122;-;10;0;63;0;35;62;0,56;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
837;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,122;Q4;25;43;1;944;0;1;0,00;21,95;37,00;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
836;19700175454;"Bulgarian Chemical Communications";journal;"25349899, 08619808";0,122;Q4;22;63;83;1726;13;80;0,16;27,40;52,76;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
835;1000147105;"Dermatologia Kliniczna";journal;"17307201";0,122;Q4;7;44;155;1102;21;153;0,15;25,05;62,90;0;0;Poland;Eastern Europe;"Cornetis";"2005-2014";"Dermatology (Q4)";"Medicine"
834;17300154704;"International Journal of Mathematical Analysis (discontinued)";journal;"13128876";0,122;Q4;26;197;0;2206;0;0;0,00;11,20;22,61;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2009-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
