Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
74;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,564;Q3;98;423;1475;19156;2112;1462;1,34;45,29;29,17;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Biochemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
75;21999;"Vibrational Spectroscopy";journal;"09242031";0,552;Q3;90;169;377;5875;733;370;1,79;34,76;37,24;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Spectroscopy (Q3)";"Chemistry"
76;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,544;Q3;75;63;185;2051;328;178;1,98;32,56;10,71;1;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
77;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,542;Q2;75;530;1449;12897;1947;1438;1,53;24,33;29,19;14;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Analytical Chemistry (Q2); Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
78;23941;"Journal of Mathematical Chemistry";journal;"02599791, 15728897";0,530;Q2;72;181;487;5369;685;478;1,36;29,66;22,80;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3)";"Chemistry; Mathematics"
79;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,522;Q2;68;153;481;5747;754;476;1,48;37,56;40,31;0;0;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
80;24642;"Journal of Molecular Structure";journal;"00222860";0,507;Q3;125;618;2113;25382;3430;2106;1,53;41,07;31,45;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
81;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,496;Q3;49;118;408;3722;503;407;1,31;31,54;37,06;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Catalysis (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
82;24773;"Mendeleev Communications";journal;"1364551X, 09599436";0,482;Q2;45;127;381;2901;446;379;1,21;22,84;36,19;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
83;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,429;Q3;45;41;110;1651;148;109;1,37;40,27;43,92;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
84;23448;"Chinese Chemical Letters";journal;"10018417";0,419;Q2;86;362;1166;6381;1519;1166;1,38;17,63;34,51;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Chemistry (miscellaneous) (Q2)";"Chemistry"
85;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,390;Q3;62;104;392;3237;487;392;1,33;31,13;32,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
86;145526;"Foundations of Chemistry (discontinued)";journal;"13864238, 15728463";0,377;Q2;21;19;57;814;39;45;0,70;42,84;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2016";"History (Q1); Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry"
87;19400158709;"Arabian Journal of Chemistry";journal;"18785352";0,353;Q2;116;67;126;2305;229;126;1,96;34,40;22,70;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
88;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,344;Q3;22;27;84;1049;56;80;0,62;38,85;30,86;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
89;21492;"Research on Chemical Intermediates";journal;"09226168, 15685675";0,341;Q2;66;213;342;6282;311;333;0,90;29,49;32,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
90;19400158707;"Journal of Saudi Chemical Society";journal;"13196103";0,316;Q3;76;59;134;2200;174;133;1,34;37,29;26,90;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
91;14804;"Spectroscopy (New York)";journal;"1875922X, 07124813";0,233;Q4;40;61;180;1396;146;180;0,72;22,89;49,58;1;0;Netherlands;Western Europe;"IOS Press BV";"1988, 1994, 1996-2012";"Spectroscopy (Q4)";"Chemistry"
92;19700182441;"Cerevisia";journal;"13737163";0,182;Q3;10;10;17;292;9;15;0,53;29,20;37,78;0;0;Netherlands;Western Europe;"Elsevier";"2010-2014";"Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Engineering"
93;21100466764;"Applied Biological Chemistry";journal;"24680842, 24680834";0,155;Q4;35;101;75;2435;36;75;0,48;24,11;35,18;2;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
94;21100205941;"Open Structural Biology Journal";journal;"18741991";0,121;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biochemistry (Q4); Organic Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
95;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";0,120;Q4;13;46;82;1083;17;82;0,21;23,54;31,53;1;0;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
96;19900195090;"Open Chemical and Biomedical Methods Journal";journal;"1876536X";0,107;Q4;4;1;3;31;0;3;0,00;31,00;83,33;0;0;Netherlands;Western Europe;"";"";"Biochemistry (Q4); Biomedical Engineering (Q4); Cardiology and Cardiovascular Medicine (Q4); Electrical and Electronic Engineering (Q4); Electrochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
