Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
93;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;134;412;3091;44;370;0,13;23,07;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
94;17309;"Neuroradiology";journal;"14321920, 00283940";1,087;Q1;105;152;399;4480;1059;370;2,60;29,47;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
95;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,384;Q3;47;139;420;3132;297;369;0,80;22,53;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
96;19418;"Clinical Nephrology";journal;"03010430";0,535;Q2;82;130;393;2993;517;367;1,36;23,02;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
97;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,578;Q1;116;142;414;7274;1397;366;3,38;51,23;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
98;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,141;Q4;22;125;420;2719;96;366;0,19;21,75;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
99;59917;"HNO";journal;"00176192, 14330458";0,268;Q3;40;174;406;4390;248;365;0,67;25,23;Germany;Western Europe;"Springer Verlag";"1948, 1953-2023";"Otorhinolaryngology (Q3)";"Medicine"
100;21100470510;"Drug Research";journal;"21949379, 21949387";0,334;Q3;71;115;371;3605;389;361;1,02;31,35;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;14676;"Infection";journal;"03008126, 14390973";1,171;Q1;90;133;405;3629;999;361;2,56;27,29;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
102;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;157;439;3147;50;361;0,15;20,04;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
103;21101140514;"Orthopadie";journal;"27317145, 27317153";;-;47;140;407;3995;293;361;0,67;28,54;Germany;Western Europe;"Springer Science and Business Media B.V.";"2022-2023";"Orthopedics and Sports Medicine";"Medicine"
104;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,836;Q2;99;126;375;5711;883;359;2,38;45,33;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;21101170037;"Innere Medizin (Germany)";journal;"27317080, 27317099";;-;21;155;391;3273;133;344;0,38;21,12;Germany;Western Europe;"Springer Medizin";"2022-2023";"Internal Medicine";"Medicine"
106;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";1,053;Q1;90;135;344;4550;871;336;2,50;33,70;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q1)";"Medicine"
107;144909;"Trauma und Berufskrankheit";journal;"14366274";0,125;Q4;10;102;355;2095;38;336;0,10;20,54;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
108;22245;"Human Genetics";journal;"03406717, 14321203";2,740;Q1;152;108;345;7244;1649;334;3,98;67,07;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,177;Q1;157;127;365;6943;1790;332;4,68;54,67;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,717;Q1;108;65;337;3072;1357;330;3,55;47,26;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
111;21101140513;"Radiologie";journal;"27317048, 27317056";;-;33;124;373;3015;134;330;0,35;24,31;Germany;Western Europe;"Springer Medizin";"2022-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
112;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,644;Q2;116;146;328;6436;596;328;1,76;44,08;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
113;17552;"Acta Neuropathologica";journal;"00016322, 14320533";7,589;Q1;215;139;406;9139;5204;326;13,99;65,75;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
114;15661;"Padiatrische Praxis";journal;"00309346";0,113;Q4;6;181;452;3453;10;326;0,01;19,08;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
115;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,044;Q2;114;117;332;6163;716;322;2,16;52,68;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
116;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,580;Q2;58;144;392;2401;439;322;1,22;16,67;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
117;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,594;Q2;79;132;347;4580;497;320;1,34;34,70;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
118;21101126637;"Anaesthesiologie";journal;"27316858, 27316866";;-;47;130;375;3855;306;319;0,84;29,65;Germany;Western Europe;"Springer Medizin";"2022-2023";"Anesthesiology and Pain Medicine";"Medicine"
119;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,150;Q4;34;124;360;2304;120;315;0,28;18,58;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
120;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";1,018;Q1;101;79;319;3276;774;309;2,30;41,47;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
121;17300154952;"European Journal of Integrative Medicine";journal;"18763820, 18763839";0,271;Q2;37;111;328;4607;275;307;0,76;41,50;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
122;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,695;Q2;85;100;321;3502;503;307;1,50;35,02;Germany;Western Europe;"Thieme";"1983-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";2,237;Q1;82;125;399;3522;1256;305;3,49;28,18;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
124;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,131;Q4;18;114;348;3735;60;305;0,20;32,76;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
125;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,410;Q3;65;132;511;6019;385;305;0,60;45,60;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
126;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,136;Q4;29;74;357;2129;71;303;0,18;28,77;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
127;21023;"Chirurgische Praxis";journal;"00094846";0,100;Q4;5;89;373;1840;2;302;0,00;20,67;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2001-2023";"Surgery (Q4)";"Medicine"
128;21101124077;"Pathologie";journal;"27317196, 27317188";;-;29;115;323;2066;142;300;0,42;17,97;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pathology and Forensic Medicine";"Medicine"
129;21100894488;"Current Directions in Biomedical Engineering";journal;"23645504";;-;18;190;290;1676;120;290;0,41;8,82;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
130;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";0,837;Q2;108;100;298;5351;611;289;1,92;53,51;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
131;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;142;464;2467;242;285;0,53;17,37;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
132;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";1,006;Q1;92;91;294;3734;785;284;2,37;41,03;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
133;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,523;Q2;40;143;439;2467;401;279;0,82;17,25;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
134;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,124;Q4;6;85;310;427;13;278;0,06;5,02;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
135;26638;"Internistische Praxis";journal;"00209570";0,104;Q4;6;139;381;3207;14;273;0,04;23,07;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
136;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,256;Q3;39;125;353;2267;147;270;0,38;18,14;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
137;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";1,334;Q1;117;154;285;8207;1357;269;4,73;53,29;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
138;19630;"Tagliche Praxis";journal;"0494464X";0,100;Q4;3;115;373;2744;0;267;0,00;23,86;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2000-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
139;21100470165;"Advanced Science";journal;"21983844";4,982;Q1;187;198;275;14852;3157;266;11,49;75,01;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
140;13217;"European Journal of Health Economics";journal;"16187598, 14396637";1,153;Q1;67;91;296;3757;745;266;2,28;41,29;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
141;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,207;Q3;28;95;331;2018;99;266;0,26;21,24;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q3)";"Medicine"
142;12530;"Oncologie";journal;"12923818, 17652839";0,112;Q4;12;53;292;1013;14;265;0,03;19,11;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q4)";"Medicine"
143;23175;"Krankenhauspharmazie";journal;"01737597";0,163;Q3;12;156;509;806;15;263;0,03;5,17;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q3)";"Medicine"
144;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,318;Q3;47;129;307;2722;273;263;0,98;21,10;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
145;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,618;Q2;56;95;274;2350;472;262;1,72;24,74;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
146;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";0,177;Q3;24;102;312;3523;129;259;0,48;34,54;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine (Q3)";"Medicine"
147;16524;"Klinikarzt";journal;"14393859, 03412350";0,103;Q4;6;107;349;1335;10;257;0,02;12,48;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
148;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,404;Q2;49;120;291;3086;408;256;1,52;25,72;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
149;22532;"Public Health Forum";journal;"18764851, 09445587";0,137;Q4;8;97;269;1282;29;254;0,11;13,22;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
150;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,376;Q3;43;181;412;3314;325;253;0,83;18,31;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
151;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,250;Q3;34;105;345;3070;183;253;0,53;29,24;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
152;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,127;Q4;13;152;533;1290;20;251;0,03;8,49;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q4)";"Medicine"
153;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,176;Q3;19;121;290;2529;158;247;0,56;20,90;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
154;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,076;Q1;109;83;249;3699;548;245;2,02;44,57;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
155;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,650;Q2;62;86;245;4106;509;239;2,06;47,74;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,179;Q3;17;95;310;1781;70;239;0,23;18,75;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
157;27463;"Gynakologische Praxis";journal;"03418677";0,107;Q4;5;145;348;3015;12;239;0,05;20,79;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
158;13466;"Psychological Research";journal;"14302772, 03400727";1,332;Q1;89;99;242;5136;670;239;2,17;51,88;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
159;18706;"Psychiatrische Praxis";journal;"03034259, 14390876";0,281;Q3;37;62;311;1761;184;238;0,53;28,40;Germany;Western Europe;"Georg Thieme Verlag";"1974-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
160;18601;"Pneumologie";journal;"14388790, 09348387";0,222;Q3;47;61;298;2548;177;236;0,50;41,77;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
161;88041;"Zeitschrift fur Allgemeinmedizin";journal;"14336251, 14399229";0,219;Q3;16;134;411;1269;58;236;0,12;9,47;Germany;Western Europe;"Hippokrates Verlag GmbH";"1964, 1969-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
162;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,381;Q3;44;90;251;2587;197;235;0,59;28,74;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
163;28288;"Kinderkrankenschwester : Organ der Sektion Kinderkrankenpflege / Deutsche Gesellschaft fur Sozialpadiatrie und Deutsche Gesellschaft fur Kinderheilkunde";journal;"07232276";0,100;Q4;5;0;273;0;4;231;0,01;0,00;Germany;Western Europe;"Schmidt";"1990-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
164;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,560;Q2;39;93;243;2685;265;230;1,04;28,87;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
165;22097;"Neurosurgical Review";journal;"03445607, 14372320";1,016;Q1;74;82;304;2608;567;229;2,21;31,80;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
166;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,100;Q4;5;35;238;253;2;228;0,01;7,23;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
167;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,899;Q1;70;77;259;2572;501;228;1,72;33,40;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q1)";"Medicine"
168;19700174886;"Arzneimitteltherapie";journal;"07236913";0,100;Q4;6;153;528;994;4;227;0,01;6,50;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
169;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";1,248;Q1;76;88;232;3793;682;226;2,96;43,10;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
170;21101140511;"Diabetologie";journal;"27317447, 27317455";;-;10;95;271;1615;29;225;0,11;17,00;Germany;Western Europe;"Springer Medizin";"2022-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
171;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,184;Q3;35;70;359;2688;99;225;0,24;38,40;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
172;5200153053;"Best Practice Onkologie";journal;"09464565";0,124;Q4;3;43;271;622;4;222;0,03;14,47;Germany;Western Europe;"Springer Verlag";"2006-2023";"Oncology (Q4)";"Medicine"
173;65029;"Hygiene + Medizin";journal;"01723790";0,102;Q4;13;88;318;675;6;222;0,02;7,67;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
174;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,138;Q1;137;136;299;16611;1290;218;4,38;122,14;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
175;21100235610;"EJNMMI Research";journal;"2191219X";1,003;Q1;53;101;219;3116;592;218;2,81;30,85;Germany;Western Europe;"Springer Berlin";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
176;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,970;Q1;71;151;237;4116;471;216;1,86;27,26;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
177;13734;"Biometrical Journal";journal;"03233847, 15214036";1,169;Q1;75;94;235;2451;248;214;1,08;26,07;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
178;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,629;Q2;50;77;223;1865;332;214;1,28;24,22;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
179;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,574;Q1;111;92;251;4344;813;213;3,07;47,22;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
180;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,554;Q2;39;74;251;1744;346;212;1,51;23,57;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
181;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,343;Q3;35;94;252;1708;225;210;0,82;18,17;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
182;4700152643;"Nephrologe";journal;"1862040X";0,103;Q4;6;77;249;1496;6;210;0,02;19,43;Germany;Western Europe;"Springer Verlag";"2006-2022";"Nephrology (Q4)";"Medicine"
183;19836;"Mycorrhiza";journal;"14321890, 09406360";0,949;Q1;106;73;210;4735;741;209;3,47;64,86;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
184;21100258404;"Applied Clinical Informatics";journal;"18690327";0,624;Q2;43;96;214;3241;365;208;1,31;33,76;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
185;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,810;Q2;68;83;230;2605;566;207;2,65;31,39;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
186;21100200831;"Annals of Intensive Care";journal;"21105820";1,819;Q1;78;120;208;5159;941;205;4,19;42,99;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2011-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
187;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,342;Q3;43;72;207;3022;276;205;1,46;41,97;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
188;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,104;Q4;8;78;250;1229;6;204;0,02;15,76;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
189;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,129;Q4;14;140;280;1371;33;201;0,12;9,79;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q4)";"Medicine"
