Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,618;Q1;119;100;390;3476;1252;346;2,88;34,76;27,72;15;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
83;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,612;Q1;122;344;969;9252;3280;711;3,42;26,90;42,26;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
84;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,606;Q1;91;25;148;1562;513;146;3,72;62,48;48,53;2;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
85;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,600;Q2;120;135;502;7515;1628;495;2,77;55,67;39,98;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
86;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,584;Q2;177;634;1744;35116;6850;1723;3,76;55,39;43,27;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
87;16751;"Journal of Neurology";journal;"03405354, 14321459";1,578;Q1;159;369;1227;11866;3739;974;2,95;32,16;41,02;58;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
88;21100212316;"Frontiers in Neurology";journal;"16642295";1,560;Q2;105;241;737;12999;2599;683;3,43;53,94;35,52;33;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
89;21100200033;"Frontiers in Neuroenergetics";journal;"16626427";1,558;Q2;21;0;14;0;74;14;5,00;0,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2014";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
90;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,553;Q1;193;604;1912;34299;6573;1907;3,35;56,79;43,45;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q1)";"Neuroscience"
91;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,534;Q1;139;97;280;3130;1017;263;3,49;32,27;42,91;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Behavioral Neuroscience (Q1); Medicine (miscellaneous) (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
92;13707;"Hearing Research";journal;"18785891, 03785955";1,533;Q1;135;215;450;11281;1502;442;3,17;52,47;32,25;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q1)";"Neuroscience"
93;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,523;Q2;127;101;303;7007;1075;292;3,62;69,38;48,89;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
94;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,513;Q2;113;78;188;4500;595;180;2,75;57,69;55,88;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
95;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,505;Q2;61;42;96;2469;399;95;4,31;58,79;58,62;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
96;19700188391;"Current Topics in Behavioral Neurosciences";journal;"18663389, 18663370";1,500;Q2;72;86;189;10517;532;165;2,56;122,29;38,10;15;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Behavioral Neuroscience (Q2)";"Neuroscience"
97;19700174928;"ASN Neuro";journal;"17590914";1,491;Q2;55;25;97;1553;362;97;3,09;62,12;46,56;1;0;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
98;130164;"Journal of Neural Engineering";journal;"17412560";1,475;Q2;135;153;429;8133;1938;426;3,93;53,16;27,02;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q1); Cellular and Molecular Neuroscience (Q2)";"Engineering; Neuroscience"
99;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,442;Q2;68;47;86;2043;394;82;4,87;43,47;36,40;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
100;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,421;Q2;112;141;441;3983;1187;411;2,79;28,25;49,31;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
101;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,417;Q2;102;76;273;4209;679;264;2,35;55,38;38,55;5;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
102;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,416;Q1;222;493;1019;20538;3182;781;3,25;41,66;34,28;44;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (clinical) (Q1); Sensory Systems (Q1); Neurology (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
103;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";1,413;Q1;62;42;152;1120;336;149;2,33;26,67;33,33;5;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
104;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,413;Q1;88;17;90;354;196;86;1,92;20,82;30,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Sensory Systems (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
105;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,405;Q2;82;55;164;3495;494;156;2,70;63,55;47,51;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Social Psychology (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
106;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,403;Q2;150;145;504;8941;1611;486;2,65;61,66;40,59;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
107;17486;"Neurochemistry International";journal;"18729754, 01970186";1,390;Q2;136;152;511;10408;2042;506;3,60;68,47;43,77;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
108;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,358;Q2;68;52;148;3582;482;141;3,01;68,88;48,76;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
109;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,350;Q2;123;65;214;2762;673;213;2,74;42,49;50,85;15;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
110;24804;"Neural Networks";journal;"08936080, 18792782";1,337;Q2;173;130;458;5534;2704;447;6,62;42,57;20,66;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience"
111;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,320;Q2;160;110;343;11285;863;1;2,84;102,59;0,00;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
112;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,315;Q2;95;101;222;4252;668;210;3,13;42,10;41,84;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
113;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,310;Q2;90;43;156;1197;407;152;2,44;27,84;35,11;2;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
114;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,310;Q2;114;347;1019;8786;2182;835;2,28;25,32;33,55;18;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
115;14346;"Brain Research";journal;"18726240, 00068993";1,306;Q2;255;626;1882;39795;5598;1869;2,98;63,57;42,12;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
116;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,303;Q2;88;59;143;7333;519;142;3,06;124,29;38,07;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
117;13867;"Eye";journal;"0950222X, 14765454";1,300;Q2;123;294;890;6516;1947;581;2,10;22,16;39,00;49;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
118;19900191888;"Journal of Parkinson's Disease";journal;"1877718X, 18777171";1,284;Q3;68;85;233;3763;748;226;2,64;44,27;40,95;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
119;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";1,278;Q2;84;37;138;2461;354;132;2,40;66,51;44,83;0;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
120;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";1,275;Q3;42;36;78;2071;160;75;2,12;57,53;36,51;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
121;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,268;Q2;67;58;146;2302;386;143;2,68;39,69;43,54;6;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
122;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";1,254;Q2;71;136;505;7949;1300;479;2,00;58,45;22,79;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
123;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,250;Q2;146;90;320;5361;923;316;2,38;59,57;51,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
124;18729;"Psychiatry Research";journal;"01651781, 18727123";1,238;Q2;171;740;1883;33328;5008;1788;2,51;45,04;48,28;94;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
125;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";1,232;Q2;19;22;43;1675;148;42;3,43;76,14;45,76;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology"
126;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,222;Q2;155;207;635;8111;1946;626;2,98;39,18;43,96;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Neurology (clinical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
127;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";1,219;Q2;110;140;417;5135;1178;392;2,92;36,68;34,82;17;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
128;19700175169;"Frontiers in Neuroengineering";journal;"16626443";1,219;Q2;48;0;64;0;268;62;4,36;0,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering (Q1); Biophysics (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
129;19700201695;"Vascular Cell";journal;"2045824X";1,217;Q2;37;4;51;128;187;51;3,94;32,00;60,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Computer Networks and Communications (Q1); Cell Biology (Q2); Developmental Neuroscience (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
130;23358;"BMC Neuroscience";journal;"14712202";1,198;Q2;112;80;400;3668;1026;393;2,34;45,85;41,34;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
131;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,177;Q2;112;93;175;5427;575;167;3,37;58,35;40,30;29;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
132;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,167;Q2;135;323;908;11053;3051;855;3,07;34,22;33,57;48;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
133;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,148;Q2;133;167;406;9550;1385;384;3,28;57,19;48,98;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
134;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";1,132;Q2;175;300;841;14038;2308;829;2,86;46,79;30,88;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
135;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,121;Q2;85;64;211;3563;627;209;2,88;55,67;37,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Developmental Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
136;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,102;Q2;98;141;411;11575;1262;388;3,15;82,09;31,58;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
137;19560;"Stress";journal;"16078888, 10253890";1,097;Q2;94;72;213;3502;605;211;2,68;48,64;49,45;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
138;18001;"Neuropsychobiology";journal;"0302282X, 14230224";1,075;Q2;92;47;162;2648;359;160;1,65;56,34;39,36;4;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
139;15165;"Vision Research";journal;"18785646, 00426989";1,071;Q2;184;153;565;8185;1170;545;2,02;53,50;31,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
140;16075;"Headache";journal;"00178748, 15264610";1,070;Q2;141;272;779;6662;1563;474;1,61;24,49;42,68;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
141;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";1,060;Q2;74;22;122;929;343;120;3,18;42,23;45,74;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Immunology (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
142;21100367158;"Brain Sciences";journal;"20763425";1,051;Q2;66;65;110;4629;308;107;2,83;71,22;40,08;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
143;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,040;Q2;71;32;132;2114;368;131;2,57;66,06;42,86;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Biological Psychiatry (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
144;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";1,037;Q2;98;173;601;5026;1499;564;2,52;29,05;40,88;39;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
145;18054;"Neuroscience Research";journal;"18728111, 01680102";1,036;Q2;110;115;354;6171;766;346;2,12;53,66;29,68;7;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
146;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,035;Q2;82;75;232;3172;517;196;2,09;42,29;42,04;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q2)";"Health Professions; Medicine; Neuroscience"
147;15514;"Epilepsy Research";journal;"09201211, 18726844";1,026;Q2;125;183;648;7027;1707;630;2,60;38,40;40,15;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
148;15407;"Visual Cognition";journal;"13506285, 14640716";1,022;Q2;91;34;215;1754;340;213;1,39;51,59;41,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
149;16102;"Human Psychopharmacology";journal;"10991077, 08856222";1,018;Q2;86;46;203;2208;570;201;2,58;48,00;42,64;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
150;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";1,017;Q2;113;130;466;4898;1028;461;1,77;37,68;35,63;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
151;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,014;Q2;92;77;317;2843;635;239;1,89;36,92;33,95;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
152;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,011;Q2;119;94;311;3909;755;305;2,37;41,59;63,81;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
153;18046;"Neuroscience Letters";journal;"18727972, 03043940";1,003;Q2;188;734;2216;25257;5333;2162;2,35;34,41;40,57;28;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
154;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,998;Q2;97;86;327;5093;787;321;2,10;59,22;51,39;12;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Neuroscience (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
155;15585;"Experimental Brain Research";journal;"14321106, 00144819";0,990;Q2;188;327;1097;16155;2341;1091;2,08;49,40;38,10;5;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
156;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,990;Q2;129;155;556;8757;1496;544;2,62;56,50;39,78;16;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
157;23377;"Chemical Senses";journal;"0379864X, 14643553";0,970;Q2;112;85;203;4772;563;197;2,64;56,14;41,04;2;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
158;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";0,969;Q3;58;70;182;2703;406;173;2,01;38,61;52,35;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
159;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,967;Q2;76;33;139;752;326;123;2,29;22,79;41,75;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
160;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";0,961;Q2;63;161;264;4630;582;230;2,38;28,76;42,75;29;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
161;14635;"Ophthalmologica";journal;"00303755, 14230267";0,961;Q2;70;73;202;1601;380;188;1,86;21,93;31,76;3;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
162;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,959;Q2;86;233;960;21698;2305;16;2,39;93,12;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
163;19700187626;"Cognitive Neuroscience";journal;"17588928, 17588936";0,949;Q2;39;26;109;913;140;61;1,06;35,12;44,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cognitive Neuroscience (Q2)";"Neuroscience"
164;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";0,921;Q2;154;673;1638;19858;3621;1335;2,02;29,51;38,22;62;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
