Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
94;22703;"Asian Journal of Chemistry";journal;"09707077";0,181;Q4;41;2632;4001;51163;1580;3969;0,41;19,44;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
95;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,372;Q3;41;46;102;765;40;102;0,32;16,63;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
96;62608;"Indian Journal of Urology";journal;"09701591";0,312;Q3;41;91;415;1704;246;315;0,46;18,73;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q3)";"Medicine"
97;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,304;Q3;41;55;273;1566;363;215;1,36;28,47;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q3)";"Medicine"
98;60896;"Sugar Tech";journal;"09740740, 09721525";0,266;Q3;41;61;173;1516;125;169;0,70;24,85;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
99;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,212;Q3;40;93;217;1713;137;209;0,51;18,42;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
100;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,216;Q3;40;50;160;709;81;123;0,37;14,18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
101;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,299;Q2;40;114;186;2221;129;133;0,63;19,48;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
102;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,250;Q3;40;104;299;1891;172;215;0,47;18,18;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q3)";"Medicine"
103;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,297;Q3;40;120;176;1966;176;165;1,00;16,38;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
104;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";0,230;Q3;39;41;111;1364;74;105;0,55;33,27;India;Asiatic Region;"Springer India";"2010-2023";"Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
105;19700183041;"Journal of Emergencies, Trauma and Shock";journal;"09742700, 0974519X";0,350;Q2;39;79;343;1300;304;271;0,94;16,46;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Emergency Medicine (Q2)";"Medicine"
106;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;31;88;888;80;81;0,88;28,65;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
107;21100200811;"Journal of Indian Society of Periodontology";journal;"09751580, 0972124X";0,192;Q4;39;163;219;3850;107;191;0,48;23,62;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Periodontics (Q4)";"Dentistry"
108;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,315;Q3;39;19;74;630;71;73;0,74;33,16;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";0,167;Q3;38;47;30;1055;26;25;0,87;22,45;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology (Q3); Hepatology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
110;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,360;Q2;38;71;166;1559;150;166;0,85;21,96;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
111;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,401;Q2;38;62;234;1898;280;234;0,94;30,61;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
112;20600195619;"International Journal of Pharma and Bio Sciences (discontinued)";journal;"09756299";0,299;Q3;38;1090;1751;28460;1054;1751;0,54;26,11;India;Asiatic Region;"International Journal of Pharma and Bio Sciences";"2010-2016, 2020-2021";"Biotechnology (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
113;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,236;Q2;38;51;96;2685;77;82;0,45;52,65;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
114;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,386;Q2;37;56;167;2381;167;166;0,76;42,52;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
115;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,401;Q2;37;91;222;1468;140;126;0,58;16,13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
116;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";;-;37;123;185;2093;62;179;0,34;17,02;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery; Orthodontics; Periodontics";"Dentistry"
117;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,161;Q4;37;25;98;486;38;75;0,27;19,44;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
118;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,327;Q3;37;45;150;930;214;133;1,25;20,67;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
119;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,275;Q3;37;146;757;1770;542;482;0,60;12,12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
120;19700174898;"Lung India";journal;"0974598X, 09702113";0,263;Q3;37;97;301;2077;199;199;0,64;21,41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
121;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,255;Q3;37;231;680;0;486;520;0,65;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
122;19700201140;"Systematic Reviews in Pharmacy (discontinued)";journal;"09758453, 09762779";0,399;Q2;37;7;49;455;52;48;0,33;65,00;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
123;21101123943;"Urogynecology";journal;"27711897";;-;37;85;227;1341;195;202;1,01;15,78;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
124;19700188428;"Der Pharma Chemica (discontinued)";journal;"0975413X";0,266;Q3;36;283;711;6632;573;711;0,79;23,43;India;Asiatic Region;"Scholars Research Library";"2010-2016";"Chemistry (miscellaneous) (Q3)";"Chemistry"
125;21100256976;"Journal of Orthopaedics";journal;"0972978X";;-;36;41;0;708;0;0;0,00;17,27;India;Asiatic Region;"Reed Elsevier India Pvt. Ltd.";"2013-2023";"Orthopedics and Sports Medicine";"Medicine"
126;19700174933;"Journal of Pharmaceutical Sciences and Research (discontinued)";journal;"09751459";0,187;Q3;36;61;317;1569;158;317;0,34;25,72;India;Asiatic Region;"Pharmainfo Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
127;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,279;Q3;36;61;121;2178;111;121;1,10;35,70;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
128;19700177128;"Journal of Young Pharmacists (discontinued)";journal;"09751505, 09751483";0,404;Q1;36;45;187;810;219;169;0,87;18,00;India;Asiatic Region;"EManuscript Technologies";"2010-2018, 2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
129;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,343;Q3;36;74;169;2115;142;152;0,84;28,58;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
130;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,260;Q3;36;249;790;5818;469;789;0,75;23,37;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Drug Discovery (Q3); Biochemistry (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
131;19700188422;"Research Journal of Pharmaceutical, Biological and Chemical Sciences (discontinued)";journal;"09758585";0,190;Q3;36;682;1319;15761;485;1319;0,29;23,11;India;Asiatic Region;"RJPBCS";"2010-2017, 2020-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
132;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";0,296;Q2;36;134;234;2056;158;170;0,68;15,34;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
133;21419;"Indian journal of public health";journal;"0019557X";0,283;Q3;35;65;185;0;114;146;0,60;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
134;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,404;Q3;35;30;152;1364;91;148;0,64;45,47;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
135;19700201139;"Journal of Cardiovascular Disease Research (discontinued)";journal;"09753583, 09762833";0,354;Q3;35;65;162;1256;173;144;1,03;19,32;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
136;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;119;297;1936;165;297;0,54;16,27;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
137;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,150;Q4;35;290;684;8354;185;677;0,23;28,81;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
138;19700175096;"Pharmacognosy Journal";journal;"09753575";0,238;Q3;35;54;365;1281;138;362;0,34;23,72;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
139;21100239201;"24th International Conference on Computational Linguistics - Proceedings of COLING 2012: Technical Papers";conference and proceedings;"-";0,133;-;34;0;196;0;305;193;1,56;0,00;India;Asiatic Region;"";"";"Computational Theory and Mathematics; Linguistics and Language";"Computer Science; Social Sciences"
140;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,287;Q3;34;257;681;4586;252;681;0,32;17,84;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
141;19700174991;"Indian Journal of Nephrology";journal;"09714065, 19983662";0,278;Q3;34;131;272;1979;178;206;0,55;15,11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Nephrology (Q3)";"Medicine"
142;19700201138;"Journal of Global Infectious Diseases";journal;"0974777X, 09748245";0,516;Q2;34;48;148;818;179;114;1,21;17,04;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Infectious Diseases (Q2)";"Medicine"
143;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,215;Q3;34;56;171;1550;61;159;0,39;27,68;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
144;144879;"Toxicology International";journal;"09716580";0,275;Q4;34;43;115;1173;128;112;0,95;27,28;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
145;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;38;100;1276;34;76;0,36;33,58;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
146;21100283369;"VirusDisease";journal;"23473584, 23473517";0,203;Q3;34;54;105;1862;67;102;0,64;34,48;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
147;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,283;Q3;33;53;178;1081;158;140;0,69;20,40;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
148;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,246;Q3;33;43;139;1302;91;109;0,32;30,28;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
149;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";0,391;Q3;33;73;121;795;96;80;0,62;10,89;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology (Q3)";"Medicine"
150;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;89;277;1581;113;250;0,35;17,76;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
151;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,691;Q2;33;49;147;620;210;120;1,61;12,65;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q2)";"Medicine"
152;19600166323;"Journal of Parasitic Diseases";journal;"09717196, 09750703";0,282;Q4;33;56;120;1421;77;119;0,47;25,38;India;Asiatic Region;"Springer India";"2009-2023";"Parasitology (Q4)";"Immunology and Microbiology"
153;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,160;Q3;32;14;50;644;20;45;0,53;46,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
154;130172;"CytoJournal";journal;"09745963, 17426413";0,295;Q3;32;26;46;707;83;39;1,77;27,19;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
155;19700200724;"Der Pharmacia Lettre (discontinued)";journal;"09755071";0,249;Q2;32;280;527;6997;302;527;0,57;24,99;India;Asiatic Region;"Scholars Research Library";"2011-2016";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
156;22375;"Indian Drugs";journal;"0019462X";0,142;Q3;32;84;322;2049;51;322;0,11;24,39;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
157;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,188;Q3;32;214;319;3450;90;313;0,32;16,12;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
158;19600166036;"International Journal of Artificial Intelligence";journal;"09740635";0,562;Q2;32;27;94;615;199;87;2,16;22,78;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2009-2023";"Artificial Intelligence (Q2)";"Computer Science"
159;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,185;Q3;32;109;139;2211;38;137;0,16;20,28;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q4)";"Dentistry"
160;4700152847;"Journal of Medical Physics";journal;"09716203";0,350;Q3;32;34;110;615;88;99;0,64;18,09;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
161;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,212;Q3;32;217;262;2890;115;143;0,41;13,32;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
162;14672;"Journal of the Indian Medical Association";journal;"00195847";0,139;Q4;32;204;636;1882;155;521;0,19;9,23;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
163;21100394091;"Medical Gas Research";journal;"20459912";0,606;Q2;32;4;40;421;99;39;2,48;105,25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
164;19900193617;"Proceedings of the National Academy of Sciences India Section B - Biological Sciences";journal;"03698211, 22501746";0,135;Q4;32;82;164;3053;33;162;0,26;37,23;India;Asiatic Region;"Springer India";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
165;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,179;Q3;32;75;263;0;108;247;0,32;0,00;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
166;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,121;Q4;31;20;261;322;33;261;0,12;16,10;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
167;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,222;Q3;31;50;164;498;98;138;0,50;9,96;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
168;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";0,133;Q4;31;683;204;10806;92;204;0,35;15,82;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Engineering (miscellaneous) (Q4)";"Engineering"
169;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";;-;31;19;26;446;4;26;0,15;23,47;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous)";"Dentistry"
170;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,207;Q2;31;60;346;1042;156;345;0,33;17,37;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
171;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,194;Q3;30;89;266;2005;121;265;0,43;22,53;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
172;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,244;Q3;30;49;125;0;72;104;0,56;0,00;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
173;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,186;Q3;30;102;154;1005;85;126;0,47;9,85;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
174;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";0,270;Q2;30;59;176;1799;110;171;0,40;30,49;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
175;19700201516;"Journal of Chemical and Pharmaceutical Sciences (discontinued)";journal;"09742115";0,119;Q4;30;46;139;766;13;139;0,14;16,65;India;Asiatic Region;"SPB Pharma Society";"2010-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
176;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,313;Q3;30;22;65;436;57;57;0,45;19,82;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
177;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,188;Q3;30;32;57;895;34;54;0,60;27,97;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biomedical Engineering (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
178;19700174931;"Asian Journal of Pharmaceutics (discontinued)";journal;"1998409X, 09738398";0,235;Q2;29;25;123;597;66;117;0,34;23,88;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
179;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;55;215;0;27;215;0,07;0,00;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
180;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";0,122;Q4;29;50;45;975;14;43;0,31;19,50;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
181;22422;"Journal of Communicable Diseases";journal;"00195138";0,125;Q4;29;28;125;593;9;124;0,03;21,18;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
182;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,191;Q3;29;10;34;492;22;34;0,65;49,20;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
183;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,255;Q3;29;37;71;908;34;71;0,31;24,54;India;Asiatic Region;"Springer India";"2009-2023";"Computer Science Applications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
184;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,293;Q3;29;49;146;689;59;145;0,45;14,06;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
185;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,195;Q2;29;23;54;849;33;52;0,56;36,91;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
186;19900192410;"Annals of Neurosciences";journal;"09763260, 09727531";0,114;Q4;28;42;80;655;10;63;0,13;15,60;India;Asiatic Region;"Indian Academy of Neurosciences";"2011-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
187;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,354;Q3;28;53;124;691;95;67;0,47;13,04;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
188;21100202936;"Biology and Medicine (discontinued)";journal;"09748369";0,252;Q3;28;10;130;276;133;130;1,13;27,60;India;Asiatic Region;"Biology and Medicine Journal";"2009-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
189;19700174924;"Biomedical and Pharmacology Journal";journal;"09746242";0,107;Q4;28;68;202;1554;10;202;0,05;22,85;India;Asiatic Region;"Oriental Scientific Publishing Company";"2009-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
190;16129;"Indian Concrete Journal";trade journal;"00194565";0,191;Q3;28;61;199;880;37;198;0,24;14,43;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
