Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;19800188067;"International Journal of Osteoporosis and Metabolic Disorders (discontinued)";journal;"20772157, 19945442";0,107;Q4;4;0;8;0;2;8;0,33;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2011-2012, 2014-2018";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
89;21100264813;"Pakistan Journal of Scientific and Industrial Research Series A: Physical Sciences";journal;"22216413, 22232559";0,107;Q4;9;26;79;730;16;79;0,20;28,08;20,43;0;9;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2023";"Materials Science (miscellaneous) (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Mathematics; Physics and Astronomy"
90;79643;"Medical Forum Monthly";journal;"1029385X";0,106;Q4;5;308;862;6337;19;808;0,03;20,57;31,52;0;137;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
91;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";0,106;Q4;11;0;11;0;1;11;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
92;19700175031;"Research Journal of Pharmacology (discontinued)";journal;"19936019, 18159362";0,106;Q4;10;0;4;0;0;4;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2014, 2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;16501;"Pakistan Textile Journal";trade journal;"00482757";0,105;Q4;6;62;91;48;2;85;0,03;0,77;25,00;0;9;Pakistan;Asiatic Region;"Pakistan Textile Journal";"1993-1994, 1996, 2005-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
94;19700173022;"International Journal of Systems Signal Control and Engineering Application (discontinued)";journal;"19975422";0,103;Q4;6;0;9;0;1;9;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2009-2012, 2014-2016";"Control and Systems Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
95;21100933831;"Journal of Islamic Thought and Civilization";journal;"20750943, 25200313";0,102;Q3;3;24;18;744;0;18;0,00;31,00;29,17;0;6;Pakistan;Asiatic Region;"University of Management and Technology";"2018-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
96;21100236616;"Nurture";journal;"19941633, 19941625";0,102;Q4;4;10;11;207;0;11;0,00;20,70;68,18;0;5;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
97;21100211306;"Hamdard Islamicus";journal;"02507196";0,101;Q4;3;12;44;604;2;36;0,09;50,33;25,00;0;4;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
98;21100238411;"Journal of Prime Research in Mathematics";journal;"18185495, 18173462";0,101;Q4;10;9;29;231;4;29;0,12;25,67;20,00;0;0;Pakistan;Asiatic Region;"Abdus Salam School of Mathematical Sciences, GC University";"2011-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
99;6500153249;"PIDE Working Papers";journal;"00788228";0,101;Q4;7;13;23;390;0;23;0,00;30,00;25,00;0;9;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
100;21100939985;"Advancements in Life Sciences";journal;"23105380";;-;10;31;0;919;0;0;0,00;29,65;36,52;0;12;Pakistan;Asiatic Region;"The Running Line";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Veterinary (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
101;21101041507;"Discrete Mathematics Letters";journal;"26642557";;-;10;23;0;522;0;0;0,00;22,70;23,26;0;0;Pakistan;Asiatic Region;"Shahin Digital Publisher";"2019-2023";"Discrete Mathematics and Combinatorics";"Mathematics"
102;21101097248;"Gomal Journal of Medical Sciences";journal;"18197973, 19972067";;-;7;33;0;618;0;0;0,00;18,73;47,93;0;18;Pakistan;Asiatic Region;"Gomal Medical College";"2019-2023";"Medicine (miscellaneous); Microbiology; Pharmacy";"Health Professions; Immunology and Microbiology; Medicine"
103;21101023717;"International Journal of Membrane Science and Technology (discontinued)";journal;"24101869";;-;6;1;0;16;0;0;0,00;16,00;66,67;0;0;Pakistan;Asiatic Region;"Cosmos Scholars Publishing House";"2019-2023";"Biochemistry; Filtration and Separation; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
104;21101038817;"International Journal of Phytopathology";journal;"23131241, 23129344";;-;5;13;0;379;0;0;0,00;29,15;33,33;0;3;Pakistan;Asiatic Region;"EScience Press";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Plant Science";"Agricultural and Biological Sciences"
105;13462;"Islamic Studies";journal;"05788072";;-;3;21;0;1644;0;0;0,00;78,29;15,38;0;7;Pakistan;Asiatic Region;"Islamic Research Institute";"1971, 1978, 1989, 2019-2023";"Cultural Studies; Law; Religious Studies";"Arts and Humanities; Social Sciences"
106;21101162554;"Journal of Asian Midwives";journal;"24092290";;-;3;8;0;196;0;0;0,00;24,50;75,00;0;7;Pakistan;Asiatic Region;"South Asian Midwives Association (SAMA)";"2019-2023";"Maternity and Midwifery";"Nursing"
107;21101126609;"Journal of Fatima Jinnah Medical University";journal;"26166291, 26166461";;-;3;41;0;916;0;0;0,00;22,34;47,37;0;21;Pakistan;Asiatic Region;"Fatima Jinnah Medical University (FJMU)";"2019-2022";"Medicine (miscellaneous)";"Medicine"
108;21101115397;"Journal of Islamic International Medical College";journal;"24105422, 18154018";;-;2;40;0;789;0;0;0,00;19,73;56,78;0;18;Pakistan;Asiatic Region;"";"2019-2023";"Dentistry (miscellaneous); Health (social science)";"Dentistry; Social Sciences"
109;21101044728;"Journal of the Dow University of Health Sciences";journal;"19952198, 24102180";;-;3;32;0;641;0;0;0,00;20,03;47,92;0;12;Pakistan;Asiatic Region;"Dow University of Health Sciences";"2019-2023";"Health Professions (miscellaneous)";"Health Professions"
110;21101163372;"Journal of University Medical and Dental College";journal;"23105542, 22217827";;-;3;37;0;680;0;0;0,00;18,38;28,30;0;15;Pakistan;Asiatic Region;"University of Faisalabad";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
111;21101037321;"Khyber Medical University Journal";journal;"23052643, 23052651";;-;4;31;0;608;0;0;0,00;19,61;44,44;0;10;Pakistan;Asiatic Region;"Khyber Medical University";"2019-2023";"Dentistry (miscellaneous); Health Professions (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Dentistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
112;21101064803;"Pakistan Armed Forces Medical Journal";journal;"24118842, 00309648";;-;7;347;0;7079;0;0;0,00;20,40;40,00;0;161;Pakistan;Asiatic Region;"Army Medical College";"2019-2023";"Health Professions (miscellaneous); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
113;21101044977;"Pakistan Heart Journal";journal;"22279199, 00482706";;-;4;73;0;1698;0;0;0,00;23,26;34,47;0;42;Pakistan;Asiatic Region;"Pakistan Cardiac Society";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
114;21101051216;"Pakistan Journal of Agricultural Research";journal;"02510480, 22278311";;-;10;88;0;3049;0;0;0,00;34,65;22,54;1;33;Pakistan;Asiatic Region;"Pakistan Agricultural Research Council";"2019-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
115;21101104815;"Pakistan Journal of Criminology";journal;"22226648, 20742738";;-;6;18;0;634;0;0;0,00;35,22;33,33;0;9;Pakistan;Asiatic Region;"Pakistan Society of Criminology";"2019, 2022-2023";"Law";"Social Sciences"
116;66030;"Pakistan Journal of Ophthalmology";journal;"08863067";;-;4;55;0;1165;0;0;0,00;21,18;34,00;0;10;Pakistan;Asiatic Region;"Journal Of Ophthalmology (Pjo)";"1985-1989, 2019-2023";"Ophthalmology";"Medicine"
117;21101087349;"Plant Protection";journal;"26171287, 26171279";;-;5;22;0;585;0;0;0,00;26,59;26,04;0;6;Pakistan;Asiatic Region;"EScience Press";"2019-2023";"Plant Science";"Agricultural and Biological Sciences"
