Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
94;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,154;Q1;9;9;25;261;5;25;0,33;29,00;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
95;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,268;Q1;16;21;70;786;28;64;0,33;37,43;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
96;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,175;Q1;11;21;74;937;26;72;0,33;44,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
97;14403;"Victorian Studies";journal;"15272052, 00425222";0,293;Q1;26;26;81;784;26;66;0,33;30,15;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
98;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,112;Q2;7;30;39;1375;12;39;0,33;45,83;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
99;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,153;Q1;7;18;80;391;18;57;0,32;21,72;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
100;16200154767;"Asian Theatre Journal";journal;"07425457, 15272109";0,110;Q3;13;21;81;575;27;75;0,31;27,38;United States;Northern America;"University of Hawaii Press";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
101;21100782392;"International Journal of African Renaissance Studies";journal;"17537274, 18186874";0,119;Q2;7;20;45;485;14;40;0,31;24,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
102;12100156062;"Photographies";journal;"17540771, 17540763";0,140;Q2;13;21;59;467;17;53;0,31;22,24;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
103;6000167616;"Studies in Iconography";journal;"01481029";0,143;Q2;10;6;20;713;9;19;0,31;118,83;United States;Northern America;"Medieval Institute Press";"2002-2019";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
104;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,130;Q2;17;9;48;317;13;44;0,30;35,22;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
105;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,181;Q1;13;29;100;1549;29;97;0,30;53,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
106;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";;-;7;23;65;423;16;44;0,30;18,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
107;16100154730;"Journal of Film and Video";journal;"07424671, 19346018";0,138;Q2;15;15;49;600;18;48;0,29;40,00;United States;Northern America;"University of Illinois Press";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
108;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,161;Q1;12;13;32;302;8;31;0,29;23,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
109;5600154152;"Modernism/Modernity";journal;"10716068";0,188;Q1;24;33;121;2002;41;120;0,29;60,67;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
110;19700188158;"Research in Drama Education";journal;"1470112X, 13569783";0,243;Q1;19;60;186;904;51;167;0,29;15,07;United States;Northern America;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
111;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";;-;7;36;70;1050;20;57;0,29;29,17;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Conservation; Cultural Studies; Law; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
112;11600153441;"TDR - The Drama Review - A Journal of Performance Studies";journal;"10542043, 15314715";0,141;Q2;29;45;148;1338;44;135;0,29;29,73;United States;Northern America;"Cambridge University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
113;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,204;Q1;16;21;60;405;15;53;0,29;19,29;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
114;5900152898;"Art Journal";journal;"00043249";0,114;Q2;19;57;60;616;17;53;0,28;10,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
115;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,150;Q2;14;26;52;655;19;52;0,28;25,19;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
116;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,218;Q1;14;16;52;513;17;48;0,28;32,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
117;6000152751;"African Arts";journal;"19372108, 00019933";0,145;Q2;14;43;110;819;25;95;0,27;19,05;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
118;21100426626;"Islamic Manuscripts and Books";book series;"18779964";;-;4;27;29;1265;7;19;0,27;46,85;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
119;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,189;Q1;24;29;65;1218;20;53;0,27;42,00;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
120;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,100;Q4;8;11;44;451;10;42;0,27;41,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
121;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;13;32;526;7;31;0,27;40,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
122;21100198226;"Spatium";journal;"1450569X, 22178066";0,150;Q2;9;18;69;614;18;65;0,27;34,11;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
123;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,161;Q1;9;14;50;173;13;49;0,26;12,36;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
124;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,105;Q3;21;21;58;629;20;58;0,26;29,95;United States;Northern America;"Routledge";"1978-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
125;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,164;Q1;6;11;73;128;13;65;0,26;11,64;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
126;17300154807;"Muqarnas";journal;"09210326, 07322992";0,116;Q2;24;17;33;2287;13;33;0,26;134,53;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
127;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,144;Q2;19;21;70;705;18;66;0,25;33,57;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
128;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,137;Q2;6;20;54;285;9;48;0,25;14,25;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
129;21100872797;"Journal of Contemporary Drama in English";journal;"21950156, 21950164";;-;7;20;64;449;16;58;0,25;22,45;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
130;21100455427;"Renaissance Society of America";book series;"22123105, 22123091";;-;3;1;50;40;5;36;0,25;40,00;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016-2018, 2021, 2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
131;19600166417;"Script and Print";journal;"18349013";0,179;Q1;5;12;40;228;8;38;0,25;19,00;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
132;6500153158;"Cambridge Opera Journal";journal;"09545867";0,140;Q2;16;15;61;696;14;59;0,24;46,40;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
133;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,129;Q2;11;8;32;353;8;31;0,24;44,13;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
134;5900152888;"Grey Room";journal;"15263819";0,195;Q1;20;14;61;680;17;52;0,24;48,57;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
135;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,101;Q3;5;11;21;250;5;18;0,24;22,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
136;6700153127;"New Theatre Quarterly";journal;"0266464X";0,132;Q2;16;30;93;803;19;87;0,24;26,77;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
137;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,143;Q2;6;20;56;664;14;53;0,24;33,20;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
138;80375;"Antiquaries Journal";journal;"00035815";0,106;Q3;17;13;38;645;10;38;0,23;49,62;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
139;62985;"Art Bulletin";journal;"00043079";0,110;Q3;34;28;65;2337;33;55;0,23;83,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
140;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,102;Q3;9;10;43;379;10;39;0,23;37,90;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
141;5700169551;"Dress";journal;"03612112";0,136;Q2;8;11;37;270;8;29;0,23;24,55;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
142;21100903778;"Film-Philosophy";journal;"14664615";;-;12;20;49;573;13;41;0,23;28,65;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
143;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,228;Q1;23;62;142;2085;51;126;0,23;33,63;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
144;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,111;Q3;11;16;60;546;10;55;0,23;34,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
145;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,494;Q1;31;18;121;562;66;120;0,23;31,22;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
146;6000152706;"October";journal;"1536013X, 01622870";0,116;Q2;22;31;103;716;21;94;0,23;23,10;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
147;5700173874;"Paragraph";journal;"02648334, 17500176";0,100;Q4;19;25;80;545;17;78;0,23;21,80;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
148;6000153223;"Technoetic Arts";journal;"1477965X";0,114;Q2;6;33;97;699;18;91;0,23;21,18;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q2); Philosophy (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
149;21100892763;"West 86th";journal;"21535531, 21535558";;-;9;11;37;482;9;26;0,23;43,82;United States;Northern America;"University of Chicago Press";"2011-2022";"Visual Arts and Performing Arts";"Arts and Humanities"
150;5900152801;"Art Documentation";journal;"21619417, 07307187";;-;7;25;50;5;11;46;0,22;0,20;United States;Northern America;"University of Chicago Press";"2015-2022";"Archeology (arts and humanities); Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
151;6500153200;"Dance Research";journal;"02642875";0,115;Q2;15;13;32;524;9;32;0,22;40,31;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
152;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,152;Q2;14;42;101;1055;21;85;0,22;25,12;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
153;6000152729;"Leonardo";journal;"0024094X";0,131;Q2;29;116;333;1661;84;272;0,22;14,32;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q2); Visual Arts and Performing Arts (Q2); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
154;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,147;Q2;18;15;55;656;14;50;0,22;43,73;United Kingdom;Western Europe;"Routledge";"2003-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
155;21100206248;"Territorio";journal;"18258689, 22396330";0,194;Q1;11;107;259;2017;50;257;0,22;18,85;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
156;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,162;Q1;10;14;42;693;14;42;0,21;49,50;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering; Social Sciences"
157;16200154719;"Film Studies";journal;"14690314";;-;8;15;28;630;6;24;0,21;42,00;United Kingdom;Western Europe;"Manchester University Press";"2002-2007, 2015-2020";"Visual Arts and Performing Arts";"Arts and Humanities"
158;6500153186;"Folk Music Journal";journal;"05319684";0,102;Q3;7;5;19;138;3;12;0,21;27,60;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
159;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,117;Q2;7;17;58;1534;13;52;0,21;90,24;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3)";"Arts and Humanities"
160;21100200629;"Journal of Screenwriting";journal;"17597137";0,187;Q1;11;22;77;578;16;60;0,21;26,27;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
161;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,112;Q2;8;12;49;1164;13;49;0,21;97,00;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
162;23808;"Scriptorium";journal;"00369772";0,103;Q3;9;16;32;624;6;32;0,21;39,00;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
163;21100856537;"Street Art and Urban Creativity";journal;"21833869, 21839956";;-;6;30;42;569;9;42;0,21;18,97;Portugal;Western Europe;"Urban Creativity";"2015-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
164;16100154759;"Theatre Journal";journal;"01922882, 1086332X";0,156;Q1;27;25;86;1155;31;74;0,21;46,20;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
165;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,116;Q2;7;12;31;645;9;31;0,20;53,75;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
166;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,124;Q2;10;16;49;830;11;46;0,20;51,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
167;21100812237;"Journal of Italian Cinema and Media Studies";journal;"20477376, 20477368";0,187;Q1;5;24;79;1014;20;63;0,20;42,25;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
168;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,161;Q1;15;30;95;1247;23;94;0,20;41,57;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Museology (Q2)";"Arts and Humanities"
169;51851;"Papers of the British School at Rome";journal;"00682462";0,130;Q2;24;35;91;1092;19;68;0,20;31,20;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
170;19700168310;"Adaptation";journal;"17550645, 17550637";0,143;Q2;11;22;72;843;13;72;0,19;38,32;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
171;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,141;Q2;15;28;38;1195;8;38;0,19;42,68;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
172;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,101;Q3;7;17;46;208;7;44;0,19;12,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
173;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,116;Q2;9;21;47;719;9;40;0,19;34,24;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
174;6500153184;"Italian Studies";journal;"00751634, 17486181";0,191;Q1;14;32;89;1573;20;85;0,19;49,16;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
175;5700168538;"Material Religion";journal;"17518342, 17432200";0,104;Q3;20;54;122;881;20;87;0,19;16,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
176;6500153212;"Screen";journal;"00369543, 14602474";0,222;Q1;31;30;103;1489;24;98;0,19;49,63;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
177;19700176307;"Asian Ethnology";journal;"18826865";0,108;Q3;15;14;89;720;14;85;0,18;51,43;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
178;20700195002;"Ausa";journal;"02105853, 20141246";0,112;Q2;3;32;56;790;6;54;0,18;24,69;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
179;21101027516;"Dancecult";journal;"19475403";;-;12;5;27;251;9;24;0,18;50,20;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
180;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,155;Q1;4;17;47;467;9;47;0,18;27,47;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering"
181;11600153482;"Film Quarterly";journal;"00151386, 15338630";0,167;Q1;25;55;171;597;36;144;0,18;10,85;United States;Northern America;"University of California Press";"1969-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
182;5700153194;"German Quarterly, The";journal;"00168831";0,100;Q4;12;22;67;958;10;64;0,18;43,55;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
183;6000152718;"History of Photography";journal;"03087298";0,175;Q1;15;24;73;1126;21;61;0,18;46,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
184;21100812578;"Journal of Curatorial Studies";journal;"20455836, 20455844";0,101;Q3;4;14;17;384;3;15;0,18;27,43;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
185;5900152868;"Journal of Interior Design";journal;"10717641";0,222;Q1;19;18;50;857;24;45;0,18;47,61;United States;Northern America;"Sage Publications";"1975-1991, 1993-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
186;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,127;Q2;11;35;106;2743;26;102;0,18;78,37;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
187;21100399751;"Popular Entertainment Studies";journal;"18379303";0,102;Q3;4;13;17;271;3;13;0,18;20,85;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
