Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;26168;"Computers and Composition";journal;"87554615";0,220;Q2;43;32;98;879;33;85;0,17;27,47;60,00;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
96;5800207716;"Gesture";journal;"15699773, 15681475";0,220;Q2;43;12;34;285;25;33;0,68;23,75;43,75;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
97;23429;"Assessing Writing";journal;"10752935";0,219;Q2;50;14;30;367;17;23;0,50;26,21;43,75;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
98;5800207554;"Interpreting";journal;"13846647";0,218;Q2;42;9;20;314;31;19;1,55;34,89;60,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2000, 2004-2022";"Linguistics and Language (Q2)";"Social Sciences"
99;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,217;Q2;32;16;47;587;13;47;0,27;36,69;80,00;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
100;5800157701;"Lingua e Stile";journal;"0024385X";0,211;Q2;6;11;37;684;7;34;0,17;62,18;57,14;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
101;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,201;Q2;33;11;36;316;27;36;0,64;28,73;50,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
102;5800207581;"Translator";journal;"13556509";0,200;Q2;48;14;38;525;26;37;0,48;37,50;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
103;5800207812;"Functions of Language";journal;"0929998X";0,198;Q2;28;8;23;280;9;21;0,44;35,00;28,57;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
104;23667;"Southern African Linguistics and Applied Language Studies";journal;"16073614, 17279461";0,198;Q2;22;37;68;1146;20;66;0,28;30,97;53,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Linguistics and Language (Q2)";"Social Sciences"
105;4700152460;"Language Acquisition";journal;"15327817, 10489223";0,197;Q2;31;6;19;205;2;15;0,11;34,17;100,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1990, 1992-1993, 1995, 2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
106;28865;"Hermes";journal;"00180777";0,195;Q2;13;24;90;1065;11;89;0,13;44,38;17,39;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
107;145538;"Argumentation";journal;"15728374, 0920427X";0,193;Q2;37;35;81;938;26;78;0,25;26,80;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
108;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,188;Q2;47;54;148;1332;38;147;0,28;24,67;43,28;1;0;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q2)";"Social Sciences"
109;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,188;Q2;9;58;103;616;11;97;0,14;10,62;20,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
110;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,188;Q2;10;84;246;1383;8;244;0,01;16,46;31,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
111;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,180;Q2;27;27;55;792;26;53;0,54;29,33;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
112;145663;"Language Resources and Evaluation";journal;"1574020X";0,179;Q2;61;24;69;501;66;68;0,71;20,88;28,79;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
113;145590;"Folia Linguistica";journal;"01654004, 16147308";0,178;Q2;29;23;36;1117;14;36;0,42;48,57;46,43;1;0;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
114;5800207577;"Revista Internacional de Linguistica Iberoamericana";journal;"15799425";0,178;Q2;13;19;57;880;20;57;0,23;46,32;50,00;0;0;Germany;Western Europe;"Iberoamericana Vervuert Verlag";"2003-2022";"Linguistics and Language (Q2)";"Social Sciences"
115;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,176;Q2;15;6;14;213;1;14;0,00;35,50;42,86;0;0;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
116;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,173;Q2;9;7;24;541;4;24;0,24;77,29;37,50;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
117;5700188665;"Journal of English Linguistics";journal;"00754242, 15525457";0,170;Q2;36;18;37;557;20;36;0,53;30,94;41,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-1981, 1983-1989, 1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
118;5800207822;"Terminology";journal;"15699994, 09299971";0,170;Q2;27;13;40;660;30;40;0,46;50,77;57,89;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
119;5800207561;"Langue Francaise";journal;"00238368";0,169;Q2;18;28;88;625;18;84;0,21;22,32;50,00;1;0;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
120;16608;"Slavonic and East European Review";journal;"00376795";0,169;Q2;18;19;49;1692;12;49;0,26;89,05;31,58;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
121;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,169;Q2;54;36;64;1226;30;62;0,36;34,06;41,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
122;5800208165;"Probus";journal;"16134079, 09214771";0,168;Q2;36;9;28;577;10;28;0,11;64,11;57,14;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
123;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,167;Q2;12;37;50;1201;12;49;0,18;32,46;15,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q2)";"Social Sciences"
124;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,162;Q2;21;23;68;1671;17;68;0,26;72,65;34,62;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
125;5800208237;"AILA Review";journal;"14610213";0,160;Q2;31;7;29;484;16;25;0,19;69,14;57,14;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2003-2016, 2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
126;16300154701;"PMLA";journal;"00308129";0,160;Q2;45;35;111;1752;87;107;0,58;50,06;34,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
127;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,159;Q2;47;23;64;535;5;55;0,07;23,26;41,67;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
128;5000157803;"Bilingualism";journal;"14691841, 13667289";0,157;Q2;82;23;21;1178;10;17;0,48;51,22;67,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
129;19700170279;"English in Education";journal;"17548845, 04250494";0,154;Q2;24;21;48;334;14;43;0,39;15,90;60,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
130;20625;"English Studies";journal;"17444217, 0013838X";0,154;Q2;22;38;95;1288;11;95;0,13;33,89;39,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
131;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,152;Q2;41;35;58;1165;21;55;0,37;33,29;45,24;6;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
132;100147327;"Discourse";journal;"01596306, 14693739";0,150;Q2;65;32;66;1287;71;59;0,94;40,22;48,72;5;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Linguistics and Language (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
133;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,150;Q2;29;11;37;345;5;27;0,04;31,36;87,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q2)";"Social Sciences"
134;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,149;Q2;17;34;90;1534;28;89;0,21;45,12;18,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
135;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";0,148;Q2;75;17;38;517;14;38;0,37;30,41;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
136;17700154926;"Peritia";journal;"03321592";0,146;Q2;11;0;30;0;1;30;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
137;5800208102;"Corpus Linguistics and Linguistic Theory";journal;"16137027, 16137035";0,145;Q2;31;11;12;362;15;11;1,25;32,91;9,09;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q2)";"Social Sciences"
138;100147326;"Research on Language and Computation";journal;"15707075, 15728706";0,143;Q2;19;18;16;669;12;16;0,75;37,17;39,13;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2010";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
139;145557;"International Journal of Lexicography";journal;"09503846";0,142;Q2;34;19;55;741;47;51;0,33;39,00;62,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Linguistics and Language (Q2)";"Social Sciences"
140;200147107;"Communication Reports";journal;"08934215";0,140;Q2;29;10;10;334;1;10;0,10;33,40;26,32;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q4)";"Social Sciences"
141;145735;"Language Learning Journal";journal;"09571736";0,140;Q2;38;25;64;411;19;57;0,38;16,44;61,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
142;6500153109;"Modern Language Review";journal;"00267937";0,140;Q2;14;43;110;1417;19;110;0,07;32,95;46,15;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
143;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,139;Q2;31;12;49;313;8;48;0,27;26,08;15,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
144;14000155854;"Language Teaching";journal;"02614448, 14753049";0,137;Q2;79;10;29;750;13;29;0,04;75,00;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q2)";"Social Sciences"
145;100147346;"Syntax";journal;"13680005, 14679612";0,137;Q2;33;12;9;1667;3;9;0,33;138,92;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q2)";"Social Sciences"
146;145560;"Diachronica";journal;"01764225, 15699714";0,136;Q2;29;12;30;523;7;26;0,32;43,58;20,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
147;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,135;Q3;6;25;61;823;10;61;0,12;32,92;23,81;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
148;17100;"South Asian Studies";journal;"21532699, 02666030";0,132;Q3;14;10;29;242;8;29;0,24;24,20;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
149;5800215135;"Historische Sprachforschung";journal;"09353518";0,129;Q3;11;18;66;704;7;64;0,07;39,11;17,65;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language (Q3)";"Social Sciences"
150;27190;"Machine Translation";journal;"09226567, 15730573";0,129;Q3;35;11;24;426;7;23;0,35;38,73;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
151;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,128;Q3;53;16;53;860;48;53;0,86;53,75;61,90;0;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q3)";"Social Sciences"
152;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,126;Q3;29;7;42;380;10;41;0,08;54,29;80,00;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q3)";"Social Sciences"
153;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,126;Q3;25;10;48;554;7;47;0,09;55,40;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
154;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,125;Q3;30;18;57;462;5;49;0,08;25,67;78,95;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
155;5700181944;"Deutsche Sprache";journal;"03409341";0,124;Q3;10;20;45;647;11;45;0,32;32,35;52,38;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
156;145432;"Pragmatics";journal;"10182101";0,124;Q3;31;17;16;880;2;16;0,13;51,76;52,63;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
157;26184;"Sefarad";journal;"00370894, 1988320X";0,124;Q3;7;16;35;760;6;35;0,25;47,50;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
158;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,124;Q3;34;26;66;743;20;65;0,37;28,58;19,23;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q3)";"Social Sciences"
159;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,123;Q3;9;37;92;1575;8;92;0,09;42,57;43,33;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
160;5800214230;"Medieval Encounters";journal;"13807854";0,123;Q3;18;27;30;1252;2;28;0,00;46,37;44,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
161;5700183838;"Muttersprache";journal;"0027514X";0,123;Q3;7;23;70;664;4;70;0,06;28,87;50,00;0;0;Germany;Western Europe;"Gesellschaft für deutsche Sprache e.V.";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
162;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,123;Q3;9;27;79;741;5;79;0,02;27,44;56,00;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q3)";"Social Sciences"
163;5800209323;"Acta Linguistica Hafniensia";journal;"03740463";0,122;Q3;17;11;24;370;2;24;0,11;33,64;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1939-1940, 1942, 1944-1945, 1951-1952, 1960, 1965-1966, 1968-1969, 1971, 1973-1974, 1978, 1982-1983, 1985, 1987-1988, 1990-1994, 1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
164;5800207802;"Belgian Journal of Linguistics";journal;"07745141";0,122;Q3;20;11;52;287;4;47;0,04;26,09;40,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-1994, 1996-2000, 2002-2022";"Linguistics and Language (Q3)";"Social Sciences"
165;5800207756;"International Journal of Multilingualism";journal;"14790718";0,122;Q3;50;19;18;642;21;17;1,17;33,79;57,69;3;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Linguistics and Language (Q3)";"Social Sciences"
166;5800207691;"Journal of Historical Pragmatics";journal;"15665852, 15699854";0,122;Q3;25;11;42;379;41;42;0,93;34,45;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Linguistics and Language (Q3)";"Social Sciences"
167;5800207749;"Nordic Journal of Linguistics";journal;"03325865, 15024717";0,122;Q3;18;4;17;125;8;17;0,43;31,25;75,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Linguistics and Language (Q3)";"Social Sciences"
168;16000154789;"Exemplaria";journal;"10412573, 17533074";0,119;Q3;12;12;50;563;6;50;0,09;46,92;41,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
169;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,119;Q3;21;12;40;316;4;37;0,08;26,33;60,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
170;5800207551;"Lingvisticae Investigationes";journal;"03784169";0,119;Q3;15;25;54;487;11;54;0,13;19,48;40,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-1997, 1999-2023";"Linguistics and Language (Q3)";"Social Sciences"
171;5800212586;"Francais Moderne";journal;"00159409";0,118;Q3;6;13;39;245;4;38;0,15;18,85;30,77;0;0;France;Western Europe;"Conseil International de la Langue Francaise";"2002-2012";"Linguistics and Language (Q3)";"Social Sciences"
172;25005;"Natural Language Semantics";journal;"0925854X";0,117;Q3;53;11;13;532;6;13;0,46;48,36;53,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
173;145516;"Language, Culture and Curriculum";journal;"07908318";0,115;Q3;44;21;59;728;20;58;0,28;34,67;66,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
174;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,113;Q3;18;18;56;717;11;52;0,18;39,83;27,78;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
175;19700200936;"Lingue e Linguaggio";journal;"17209331";0,113;Q3;18;15;48;484;16;45;0,36;32,27;63,16;0;0;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
176;5800207689;"Anglia";journal;"18658938, 03405222";0,111;Q3;13;25;65;1067;6;64;0,13;42,68;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
177;22776;"Arabica";journal;"15700585, 05705398";0,111;Q3;22;17;64;1440;4;62;0,02;84,71;31,25;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
178;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,111;Q3;12;12;32;584;5;32;0,25;48,67;27,27;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q3)";"Social Sciences"
179;16000154773;"Cultura Neolatina";journal;"03915654";0,111;Q3;6;10;22;831;3;22;0,12;83,10;50,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
180;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,111;Q3;14;30;95;1557;9;83;0,11;51,90;46,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
181;5800208050;"Journal of Applied Linguistics";journal;"14797887, 17431743";0,111;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2005, 2008-2009";"Linguistics and Language (Q3)";"Social Sciences"
182;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,111;Q3;23;9;84;630;7;84;0,07;70,00;20,00;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q3)";"Social Sciences"
183;5700179507;"Language and Intercultural Communication";journal;"14708477";0,111;Q3;42;22;63;569;17;56;0,19;25,86;65,52;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
184;5800207673;"ReCALL";journal;"09583440";0,111;Q3;67;14;73;461;45;67;0,60;32,93;73,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
185;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,111;Q3;9;22;68;999;5;67;0,07;45,41;38,89;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
186;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,111;Q3;7;25;74;1294;9;73;0,07;51,76;8,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
187;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,110;Q3;8;36;114;1710;7;114;0,07;47,50;37,84;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
