Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1048;21100467808;"Proceedings - 2016 9th International Symposium on Computational Intelligence and Design, ISCID 2016";conference and proceedings;"-";0,126;-;17;524;153;5966;51;151;0,33;11,39;33,31;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality; Sociology and Political Science";"Computer Science; Engineering; Social Sciences"
1047;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,126;Q4;14;37;88;1519;30;83;0,37;41,05;51,11;1;0;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q4)";"Social Sciences"
1046;18400156703;"Actuel Marx";journal;"09944524";0,127;Q4;7;29;75;718;13;71;0,18;24,76;18,52;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1045;5800169156;"American Foreign Policy Interests";journal;"10803920, 15332128";0,127;Q4;11;0;128;0;36;114;0,27;0,00;0,00;0;0;United States;Northern America;"Routledge";"1994-2015";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1044;21100286987;"Canadian Woman Studies";journal;"07133235";0,127;Q4;11;0;58;0;2;54;0,00;0,00;0,00;0;0;Canada;Northern America;"Inanna Publications and Education Inc.";"1993, 2008-2014";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1043;17681;"Contemporary Sociology";journal;"19398638, 00943061";0,127;Q4;28;13;55;98;15;44;0,14;7,54;0,00;1;0;United States;Northern America;"American Sociological Association";"1979, 1996-1998, 2000, 2002, 2004-2023";"Sociology and Political Science (Q4)";"Social Sciences"
1042;13138;"German Life and Letters";journal;"00168777, 14680483";0,127;Q4;14;32;104;1515;13;101;0,14;47,34;51,61;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1041;5900152888;"Grey Room";journal;"15263819";0,127;Q4;20;16;69;1259;17;59;0,27;78,69;41,18;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
1040;5700163717;"Japan Forum";journal;"09555803";0,127;Q4;20;28;75;882;20;73;0,20;31,50;30,77;1;0;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1039;5700154351;"Research in Political Sociology";book series;"08959935";0,127;Q4;9;0;36;0;9;36;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010-2015, 2017-2021";"Sociology and Political Science (Q4)";"Social Sciences"
1038;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,128;Q4;14;21;63;1251;10;53;0,22;59,57;20,00;2;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1037;70577;"Asian and African Studies";journal;"13351257";0,129;Q4;6;16;41;387;7;39;0,22;24,19;37,50;0;0;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1036;17700156724;"Criminology Journal of Baikal National University of Economics and Law";journal;"19967756, 20718721";0,129;Q4;10;43;255;937;24;251;0,12;21,79;50,59;0;0;Russian Federation;Eastern Europe;"Baikal National University of Economics and Law";"2009-2016";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1035;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,129;Q4;11;14;36;534;7;30;0,21;38,14;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1034;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,129;Q4;10;10;21;426;10;21;0,29;42,60;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1033;5700167337;"Medijska Istrazivanja";journal;"13306928";0,129;Q4;7;16;50;558;14;45;0,24;34,88;76,92;0;0;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1032;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,129;Q4;12;26;70;1167;19;65;0,25;44,88;25,64;1;0;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1031;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,129;Q4;13;15;40;358;14;39;0,27;23,87;73,33;1;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
1030;22636;"Western Criminology Review";journal;"10964886";0,129;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Western Society of Criminology";"2002-2014";"Sociology and Political Science (Q4)";"Social Sciences"
1029;12100155623;"Forum for Social Economics, The";journal;"18746381, 07360932";0,130;Q4;14;17;47;694;23;37;0,95;40,82;40,74;4;0;United States;Northern America;"Taylor and Francis Inc.";"1971, 1975-1998, 2004, 2011-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1028;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,130;Q4;23;20;88;1941;39;87;0,51;97,05;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1027;19700174722;"Housing, Care and Support";journal;"14608790";0,131;Q4;14;14;55;320;8;54;0,14;22,86;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1026;5700162645;"Jewish Culture and History";journal;"1462169X";0,131;Q4;5;16;17;641;3;16;0,18;40,06;57,14;0;0;United Kingdom;Western Europe;"Routledge";"1999, 2001, 2014-2023";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1025;21100396277;"Journal of International and Global Studies";journal;"21580669";0,131;Q4;5;7;11;361;3;10;0,27;51,57;30,77;0;0;United States;Northern America;"Lindenwood University";"2015-2017, 2019";"Cultural Studies (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1024;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,131;Q4;25;24;74;707;20;62;0,27;29,46;77,42;0;0;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1023;21100805792;"Studies in Indian Politics";journal;"23210230, 23217472";0,131;Q4;11;22;40;612;11;32;0,28;27,82;29,41;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1022;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,132;Q4;17;10;57;469;31;50;0,32;46,90;62,50;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1021;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,132;Q4;10;9;32;580;14;30;0,39;64,44;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1020;21100285458;"International Journal of Public Theology";journal;"15697320, 18725171";0,132;Q4;7;25;66;1382;12;58;0,18;55,28;8,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1019;16608;"Slavonic and East European Review";journal;"00376795";0,132;Q4;18;17;60;1897;26;60;0,33;111,59;31,25;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1018;21100218321;"Ayer";journal;"11342277";0,133;Q4;10;0;67;0;19;65;0,08;0,00;0,00;0;0;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1017;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,133;Q4;22;14;38;1030;15;38;0,20;73,57;33,33;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1016;4700152636;"Mind and Society";journal;"15937879";0,133;Q4;22;18;58;819;34;53;0,46;45,50;45,45;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"History (Q2); Cultural Studies (Q3); Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
1015;21100788207;"Whitehall Papers";journal;"02681307";0,133;Q4;4;24;19;553;2;19;0,08;23,04;22,22;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q3); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1014;21100229114;"Electronic International Journal of Time Use Research";journal;"18609937";0,134;Q4;6;5;30;160;9;30;0,19;32,00;30,00;0;0;Germany;Western Europe;"University of Lueneburg, Department of Economics and Social Sciences, Research Institute on Professions";"2012-2016";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1013;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,134;Q4;16;17;39;741;6;37;0,23;43,59;37,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q3); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1012;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,135;Q4;12;12;44;635;9;42;0,22;52,92;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1011;21100229212;"Asian Women";journal;"1225925X";0,135;Q4;10;22;41;896;8;39;0,21;40,73;60,71;3;0;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1010;25354;"Canadian Journal of African Studies";journal;"00083968";0,135;Q4;15;24;52;1193;16;49;0,31;49,71;45,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1009;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,135;Q4;5;18;75;524;7;75;0,05;29,11;58,82;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1008;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,135;Q4;36;17;71;1382;35;60;0,32;81,29;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q2); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1007;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,135;Q4;11;20;50;1433;10;49;0,23;71,65;76,47;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1006;5600152867;"Historical Social Research";journal;"01726404";0,136;Q4;33;77;201;4066;76;200;0,37;52,81;30,21;0;0;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q2); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1005;5600154152;"Modernism/Modernity";journal;"10716068";0,136;Q4;24;44;120;1933;34;106;0,16;43,93;40,48;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"History (Q2); Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1004;5600153144;"Polis";journal;"11209488";0,136;Q4;13;14;47;633;12;45;0,31;45,21;26,32;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
1003;5600153103;"Tocqueville Review";journal;"0730479X";0,137;Q4;7;20;62;819;9;48;0,12;40,95;14,29;0;0;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1002;21100319106;"2014 1st International Conference on eDemocracy and eGovernment, ICEDEG 2014";conference and proceedings;"-";0,138;-;4;0;19;0;5;17;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"E-learning; Public Administration; Sociology and Political Science";"Social Sciences"
1001;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,138;Q4;13;23;53;956;12;48;0,16;41,57;36,36;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1000;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,138;Q4;11;17;81;895;31;75;0,09;52,65;38,10;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
999;21100258911;"Izquierdas";journal;"07185049";0,139;Q4;10;72;108;2704;9;107;0,07;37,56;25,93;0;0;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
998;15647;"Journal of Historical Sociology";journal;"14676443, 09521909";0,139;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2022";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
997;5800170451;"Politologija";journal;"13921681, 24246034";0,139;Q4;5;22;110;810;21;104;0,19;36,82;52,17;0;0;Lithuania;Eastern Europe;"Polibijaus Fondas";"2012-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
996;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,139;Q4;8;30;100;1498;15;91;0,17;49,93;50,00;7;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
995;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,139;Q4;19;33;70;1239;21;67;0,20;37,55;55,41;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
994;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,139;Q4;22;44;132;1007;9;116;0,10;22,89;35,90;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"History and Philosophy of Science (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
993;16023;"Dissent";journal;"00123846";0,140;Q4;22;53;226;0;62;190;0,30;0,00;59,57;4;0;United States;Northern America;"Foundation for the Study of Independent Social Ideas";"1976-1977, 1979, 1981, 1983, 1986-1988, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
992;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,140;Q4;10;17;19;735;4;19;0,21;43,24;40,74;2;0;Poland;Eastern Europe;"";"2015-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
991;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,141;Q4;9;93;217;896;11;193;0,07;9,63;64,21;3;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
990;62388;"Esprit";journal;"00140759, 21114579";0,141;Q4;10;241;624;1433;49;530;0,08;5,95;28,78;5;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
989;21100223710;"International Journal of Diversity in Organisations, Communities and Nations (discontinued)";journal;"14479583, 14479532";0,141;Q4;6;5;10;230;1;10;0,00;46,00;62,50;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2019";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
988;19700169859;"Journal for the Study of Radicalism";journal;"19301197, 19301189";0,141;Q4;12;13;37;860;13;30;0,44;66,15;42,86;0;0;United States;Northern America;"Michigan State University";"2010-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
987;21100814050;"Millennial Asia";journal;"23217081, 09763996";0,141;Q4;12;10;22;370;6;21;0,27;37,00;46,15;1;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q2); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
986;20600195533;"Baltic Journal of Law and Politics";journal;"20290454";0,142;Q4;9;17;46;796;10;46;0,22;46,82;41,94;0;0;Germany;Western Europe;"";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
985;5700163865;"Critique Internationale";journal;"12907839";0,142;Q4;20;46;120;2108;26;107;0,19;45,83;46,00;4;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
984;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,142;Q4;8;24;62;1295;11;61;0,19;53,96;23,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q2); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
983;21100286471;"Journal of Social Research and Policy";journal;"20689861, 20672640";0,142;Q4;13;10;44;414;6;44;0,00;41,40;33,33;0;0;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2010-2019";"Sociology and Political Science (Q4)";"Social Sciences"
982;17784;"Research in the Sociology of Health Care";book series;"02754959";0,142;Q4;12;13;41;581;8;41;0,15;44,69;68,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
981;21100228113;"BMS Bulletin of Sociological Methodology/ Bulletin de Methodologie Sociologique";journal;"07591063, 20702779";0,143;Q4;24;32;118;721;19;98;0,12;22,53;41,46;2;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Sociology and Political Science (Q4)";"Social Sciences"
980;27980;"Modern Judaism";journal;"10863273, 02761114";0,143;Q4;16;14;46;836;16;45;0,39;59,71;7,69;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
979;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,143;Q4;11;0;9;0;11;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
978;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,143;Q4;16;30;85;1017;21;82;0,15;33,90;43,40;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
977;14973;"Histoire Sociale";journal;"19186576, 00182257";0,144;Q4;14;26;77;1845;36;63;0,19;70,96;39,29;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
976;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,144;Q4;38;23;50;1490;38;48;0,81;64,78;70,45;0;0;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
975;14047;"Muslim World, The";journal;"14781913, 00274909";0,144;Q4;29;43;100;3128;29;90;0,21;72,74;27,50;4;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
974;16957;"Analise Social";journal;"00032573";0,145;Q3;18;29;125;1606;23;108;0,14;55,38;45,61;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
973;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,146;Q3;11;25;62;805;19;54;0,37;32,20;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
972;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,146;Q3;12;0;58;0;17;50;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
971;5600152968;"Caderno CRH";journal;"01034979";0,147;Q3;14;46;113;1661;10;98;0,05;36,11;40,00;0;0;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
970;21100417256;"Critical Perspectives on International Public Sector Management";book series;"20457944, 20457952";0,148;Q3;8;16;24;535;5;21;0,21;33,44;61,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2014-2016, 2018";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
969;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,148;-;30;168;271;6587;81;271;0,24;39,21;35,21;5;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
968;5700165614;"Journal of Middle East Women's Studies";journal;"15525864";0,149;Q3;13;35;77;977;18;71;0,10;27,91;80,65;4;0;United States;Northern America;"Duke University Press";"2013-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
967;5600152875;"International Journal of Japanese Sociology";journal;"09187545";0,151;Q3;17;12;36;363;14;34;0,50;30,25;66,67;0;0;United States;Northern America;"Wiley-Blackwell";"1992-2022";"Sociology and Political Science (Q3)";"Social Sciences"
966;5800170561;"Mediterranean Historical Review";journal;"1743940X, 09518967";0,151;Q3;20;8;21;479;8;21;0,08;59,88;25,00;0;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
965;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,151;Q3;20;15;41;560;30;35;0,17;37,33;75,00;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
964;23121;"New York Review of Books";journal;"19447744, 00287504";0,151;Q3;24;204;863;95;188;476;0,24;0,47;24,32;0;0;United States;Northern America;"New York Review";"1977-1978, 1984, 1991-1992, 1994, 1996-1997, 2000-2001, 2007-2016";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
963;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";0,152;Q3;11;16;43;765;14;38;0,33;47,81;69,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
962;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,152;Q3;8;50;117;1565;22;109;0,21;31,30;58,12;0;0;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
961;5700164339;"Lua Nova";journal;"01026445";0,152;Q3;18;46;93;1797;20;86;0,16;39,07;42,86;3;0;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
