Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;28160;"Issues in Mental Health Nursing";journal;"10964673, 01612840";0,442;Q2;70;119;397;3879;384;336;0,85;32,60;72,16;30;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1986, 1988-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
86;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,430;Q2;43;41;107;1186;149;95;1,41;28,93;31,94;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
87;19700194017;"Journal of Mental Health Research in Intellectual Disabilities";journal;"19315872, 19315864";0,427;Q2;31;17;53;789;50;47;0,62;46,41;52,94;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
88;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,425;Q2;51;59;158;2231;177;154;1,00;37,81;72,46;13;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q2); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
89;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,406;Q2;58;36;90;1219;121;90;1,15;33,86;56,67;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Psychiatry and Mental Health (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
90;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,399;Q2;31;18;39;600;57;32;1,50;33,33;71,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
91;16400154776;"Personality and Mental Health";journal;"19328621, 1932863X";0,387;Q2;30;37;122;1229;77;67;0,69;33,22;39,33;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
92;19700170811;"Psychiatrist";journal;"17583209, 17583217";0,386;Q2;27;169;409;1998;182;198;0,44;11,82;41,00;12;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2010-2013";"Psychiatry and Mental Health (Q2)";"Medicine"
93;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,363;Q2;47;61;128;2506;132;127;1,00;41,08;63,64;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
94;14245;"Australasian Psychiatry";journal;"10398562, 14401665";0,347;Q3;47;137;467;1802;263;339;0,46;13,15;37,96;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
95;17900156740;"Mental Health and Substance Use: Dual Diagnosis";journal;"17523281, 17523273";0,347;Q3;16;33;84;910;59;64;0,79;27,58;52,27;12;0;United Kingdom;Western Europe;"Routledge";"2008-2014";"Psychiatry and Mental Health (Q3)";"Medicine"
96;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,340;Q3;19;37;106;953;23;82;0,15;25,76;30,30;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
97;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,340;Q3;20;26;93;726;52;77;0,54;27,92;41,46;1;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
98;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,310;Q3;38;21;50;693;70;48;1,39;33,00;31,62;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biological Psychiatry (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Neuroscience; Psychology"
99;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,308;Q3;27;25;64;460;19;42;0,35;18,40;67,86;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
100;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,299;Q3;35;31;86;1220;77;74;0,64;39,35;72,58;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
101;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,278;Q3;55;26;73;833;42;62;0,59;32,04;41,67;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine"
102;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,278;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
103;18686;"Psychiatric Bulletin";journal;"14721473, 09556036";0,274;Q3;47;0;211;0;93;119;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1992, 1995-2009, 2014-2017";"Psychiatry and Mental Health (Q3)";"Medicine"
104;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,274;Q3;38;51;135;2514;82;131;0,56;49,29;49,62;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
105;12100156721;"Mental Health in Family Medicine (discontinued)";journal;"1756834X";0,273;Q3;25;40;100;1135;57;73;0,62;28,38;51,88;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2013";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
106;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,272;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
107;19700187609;"International Journal of Psychoanalytic Self Psychology";journal;"19409141, 15551024";0,269;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2016";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
108;16090;"History of Psychiatry";journal;"0957154X, 17402360";0,267;Q3;30;37;97;1744;73;95;0,75;47,14;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
109;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,250;Q3;18;21;66;651;26;56;0,16;31,00;77,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
110;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,249;Q3;21;30;103;735;15;95;0,13;24,50;44,12;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
111;17600;"Advances in Psychiatric Treatment";journal;"14721481, 13555146";0,247;Q3;56;73;232;2486;118;168;0,41;34,05;30,21;11;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2001-2014";"Psychiatry and Mental Health (Q3)";"Medicine"
112;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,247;Q3;22;31;89;1125;42;81;0,40;36,29;53,85;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
113;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,242;Q3;42;61;310;2212;143;247;0,66;36,26;41,20;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
114;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,232;Q3;50;32;113;1098;88;100;0,60;34,31;53,23;1;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
115;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,231;Q3;12;24;57;668;9;48;0,11;27,83;22,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
116;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,230;Q3;45;32;92;1146;47;85;0,31;35,81;51,52;4;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
117;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,226;Q3;21;31;109;442;29;85;0,21;14,26;61,36;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
118;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,222;Q3;33;38;177;946;63;137;0,34;24,89;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
119;16180;"International Journal of Psychiatry in Clinical Practice";journal;"14711788, 13651501";0,219;Q3;44;47;151;1366;70;139;0,41;29,06;31,20;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
120;19900191617;"International Journal of Culture and Mental Health";journal;"17542863, 17542871";0,211;Q3;20;18;26;509;14;25;0,54;28,28;71,43;4;0;United Kingdom;Western Europe;"Routledge";"2010-2018";"Cultural Studies (Q2); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
121;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,205;Q3;21;37;124;827;23;103;0,19;22,35;46,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology"
122;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,204;Q3;28;24;93;754;38;85;0,40;31,42;53,85;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
123;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,203;Q3;25;21;57;725;18;53;0,35;34,52;68,85;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
124;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,200;Q3;22;14;42;645;22;36;0,61;46,07;60,61;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
125;19600166011;"Neuropsychiatry";journal;"17582008, 17582016";0,197;Q3;25;61;58;2912;23;52;0,40;47,74;39,10;10;0;United Kingdom;Western Europe;"University of Virginia";"2011-2014, 2016";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
126;21100204503;"Advances in Mental Health";journal;"18387357, 18374905";0,192;Q3;24;34;37;1276;23;32;0,62;37,53;63,44;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
127;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,179;Q3;19;26;79;527;16;71;0,15;20,27;50,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Psychiatry and Mental Health (Q3); Education (Q4); Health Policy (Q4); Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Medicine; Social Sciences"
128;21100793998;"Journal of Psychiatric Intensive Care";journal;"17426464, 17442206";0,176;Q3;12;19;47;330;15;47;0,38;17,37;33,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2013";"Psychiatry and Mental Health (Q3)";"Medicine"
129;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,175;Q3;18;34;104;304;24;92;0,33;8,94;43,18;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Psychiatry and Mental Health (Q3); Health (social science) (Q4)";"Medicine; Social Sciences"
130;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,174;Q3;14;67;229;340;18;174;0,11;5,07;77,01;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Psychiatry and Mental Health (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
131;15582;"Evidence-Based Mental Health";journal;"1468960X, 13620347";0,160;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
132;19900191978;"European Journal of Psychotherapy and Counselling";journal;"14695901, 13642537";0,159;Q4;17;30;59;696;14;49;0,24;23,20;62,79;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
133;20500195211;"Mental Health Review Journal";journal;"13619322, 20428758";0,148;Q4;25;27;83;672;17;76;0,23;24,89;48,33;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 1998-2015, 2017-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
134;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,146;Q4;26;20;41;514;13;39;0,17;25,70;56,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
135;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,145;Q4;16;32;98;454;16;66;0,17;14,19;42,31;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
136;21100204305;"Advances in Mental Health and Intellectual Disabilities";journal;"20441290, 20441282";0,143;Q4;18;43;73;942;16;68;0,22;21,91;47,92;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
137;16839;"Klinik Psikofarmakoloji Bulteni";journal;"10177833, 13029657";0,141;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2016";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
138;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,134;Q4;21;16;33;288;8;31;0,25;18,00;64,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Developmental and Educational Psychology (Q4); Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
139;21100208070;"Mental Illness";journal;"20367457, 20367465";0,133;Q4;17;20;21;743;9;21;0,42;37,15;54,79;5;0;United Kingdom;Western Europe;"";"2009-2021";"Psychiatry and Mental Health (Q4)";"Medicine"
140;9600153102;"Psychiatry";journal;"14761793";0,129;Q4;23;0;118;0;40;118;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medicine Publishing Company Ltd.";"2004-2009";"Psychiatry and Mental Health (Q4)";"Medicine"
141;20000195020;"Indian Journal of Psychological Medicine";journal;"02537176, 09751564";0,128;-;40;94;50;1940;17;44;0,34;20,64;28,07;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2015, 2017-2023";"Clinical Psychology (Q4)";"Psychology"
142;75220;"Therapeutic Communities";journal;"09641866";0,128;Q4;19;21;71;504;11;64;0,24;24,00;41,67;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
143;21100197346;"European Psychiatric Review";journal;"17581362, 17581354";0,113;Q4;6;0;24;0;5;21;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011";"Psychiatry and Mental Health (Q4)";"Medicine"
144;17700156008;"International Journal of Psychosocial Rehabilitation (discontinued)";journal;"14757192";0,110;Q4;11;0;64;0;12;64;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Hampstead Psychological Associates";"2009-2011, 2013-2014, 2019-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
145;19700173310;"Learning Disability Today";journal;"1752007X";0,104;Q4;3;41;323;64;3;173;0,01;1,56;52,38;0;0;United Kingdom;Western Europe;"Pavilion";"2009-2012";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
146;21100247024;"Advances in Dual Diagnosis";journal;"17570972, 20428324";0,100;Q4;15;22;89;615;1;87;0,02;27,95;76,92;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
147;21101163294;"BMJ mental health";journal;"27559734";;-;47;124;396;138;72;72;0,16;1,11;44,04;5;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2023";"Psychiatry and Mental Health";"Medicine"
148;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;47;108;550;56;102;0,67;11,70;37,50;6;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
149;21100394256;"European Journal of Psychotraumatology";journal;"20008066";;-;67;36;0;1741;0;0;0,00;48,36;50,94;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012, 2015-2023";"Psychiatry and Mental Health";"Medicine"
150;21100901769;"General Psychiatry";journal;"2517729X";;-;45;62;88;1297;9;88;0,10;20,92;39,77;2;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
151;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";;-;24;60;299;1907;58;289;0,32;31,78;37,86;6;0;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
152;21100903407;"Psychoanalysis, Self and Context";journal;"24720038, 24720046";;-;15;46;72;720;16;70;0,22;15,65;51,35;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
153;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;19;52;703;50;43;0,83;37,00;43,90;3;0;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
