Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,395;Q2;38;59;186;2777;183;176;0,89;47,07;58,39;10;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
93;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,392;Q2;30;40;127;1321;88;100;0,55;33,03;75,00;22;27;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
94;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,388;Q2;22;19;87;844;92;80;1,09;44,42;54,90;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
95;5700164129;"Criminal Justice Studies";journal;"14786028, 1478601X";0,380;Q2;27;26;74;1292;78;72;0,83;49,69;43,14;0;8;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q2)";"Social Sciences"
96;21100793841;"First Amendment Studies";journal;"21689725, 21689733";0,378;Q2;7;19;19;927;14;18;0,69;48,79;61,11;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2021";"Communication (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
97;5600155017;"International Journal of Human Rights";journal;"13642987";0,370;Q2;35;101;232;219;338;220;1,18;2,17;56,69;29;89;United Kingdom;Western Europe;"Routledge";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
98;21100236217;"Review of European, Comparative and International Environmental Law";journal;"20500386, 20500394";0,370;Q2;28;44;93;0;146;85;1,85;0,00;55,36;14;42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
99;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,368;Q2;66;41;120;2162;202;119;1,37;52,73;37,74;0;23;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
100;18100156704;"International Review of Law, Computers and Technology";journal;"13600869, 13646885";0,367;Q2;19;23;56;1492;77;50;1,31;64,87;48,15;8;12;United Kingdom;Western Europe;"Routledge";"1984, 1986-1987, 1989, 1991-1995, 2009-2023";"Law (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
101;21100832752;"Journal of International Arbitration";journal;"2212182X, 02558106";0,366;Q2;6;32;97;3426;41;96;0,30;107,06;17,78;0;7;United Kingdom;Western Europe;"Wolters Kluwer (UK) Ltd.";"2017-2023";"Law (Q2)";"Social Sciences"
102;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,365;Q2;41;57;118;1443;107;108;0,98;25,32;44,44;6;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
103;19700173116;"Journal of Children's Services";journal;"17466660";0,353;Q2;26;28;65;980;53;63;0,77;35,00;66,67;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
104;5600155948;"European Law Journal";journal;"14680386, 13515993";0,351;Q2;64;36;110;0;127;97;0,84;0,00;45,71;19;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Law (Q2)";"Social Sciences"
105;27728;"Digital Investigation";journal;"17422876";0,348;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q2); Computer Science Applications (Q3); Information Systems (Q3); Medical Laboratory Technology (Q3); Pathology and Forensic Medicine (Q3)";"Computer Science; Health Professions; Medicine; Social Sciences"
106;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,348;Q2;30;14;50;965;33;50;0,64;68,93;9,09;6;2;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
107;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,345;Q2;26;41;105;2290;64;102;0,58;55,85;42,65;8;40;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
108;20546;"Ratio Juris";journal;"14679337, 09521917";0,344;Q2;15;26;83;960;42;71;0,55;36,92;8,00;1;2;United Kingdom;Western Europe;"Basil Blackwell";"1988-1995, 2004, 2011-2023";"Law (Q2)";"Social Sciences"
109;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";0,341;Q2;11;32;108;930;75;96;0,67;29,06;23,81;9;8;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Law (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
110;21100922953;"London Review of International Law";journal;"20506333, 20506325";0,339;Q2;16;28;43;1877;36;41;0,44;67,04;58,33;1;7;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law (Q2)";"Social Sciences"
111;21100886226;"International Journal of Evidence and Proof";journal;"13657127, 17405572";0,337;Q2;10;25;62;1176;68;52;1,10;47,04;43,75;3;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Law (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
112;21100316000;"Journal of World Intellectual Property";journal;"14222213, 17471796";0,334;Q2;13;36;59;2576;77;58;1,27;71,56;33,90;6;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2002-2004, 2013-2023";"Law (Q2)";"Social Sciences"
113;19700174682;"Safer Communities";journal;"17578043";0,329;Q2;16;14;52;774;46;48;1,06;55,29;58,33;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q2); Law (Q2); Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
114;5700165138;"Law and History Review";journal;"07382480";0,314;Q2;31;37;92;2412;50;85;0,46;65,19;63,64;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
115;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,312;Q2;34;26;72;0;57;65;0,70;0,00;60,00;3;10;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Law (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
116;28955;"Justice System Journal";journal;"0098261X";0,312;Q2;24;23;75;980;31;60;0,34;42,61;31,43;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1990-1991, 1993-2022";"Law (Q2)";"Social Sciences"
117;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,311;Q2;26;29;89;0;124;84;1,28;0,00;55,17;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
118;21100253392;"Asian Journal of International Law";journal;"20442521, 20442513";0,307;Q2;15;17;57;597;46;56;0,67;35,12;22,22;0;5;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Law (Q2)";"Social Sciences"
119;19700194007;"African Security Review";journal;"21540128, 10246029";0,306;Q2;16;24;63;1430;52;56;0,63;59,58;23,08;4;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
120;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,297;Q2;33;130;216;5757;256;205;1,27;44,28;33,33;0;66;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
121;21100814045;"Journal of Human Rights and the Environment";journal;"17597188, 17597196";0,297;Q2;14;23;37;52;49;31;1,26;2,26;43,48;2;16;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2016-2023";"Law (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
122;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,297;Q2;36;19;58;23;92;56;1,63;1,21;38,10;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q2); Political Science and International Relations (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
123;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,296;Q2;20;41;87;1636;56;80;0,70;39,90;54,24;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
124;21100423127;"Stability";journal;"21652627";0,295;Q2;24;11;39;851;34;37;0,83;77,36;50,00;7;4;United Kingdom;Western Europe;"Department of Peace Studies and International Development, University of Bradford";"2012-2020, 2022-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
125;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";0,292;Q2;29;110;145;3857;189;141;1,28;35,06;30,15;0;99;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
126;16151;"Medical Law Review";journal;"14643790, 09670742";0,291;Q2;32;36;96;1804;122;75;1,05;50,11;58,82;10;12;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
127;21100789025;"Journal of Media Law";journal;"17577640, 17577632";0,290;Q2;9;9;34;0;25;33;0,76;0,00;12,50;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2013, 2015-2023";"Communication (Q2); Law (Q2)";"Social Sciences"
128;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,278;Q2;43;61;122;3040;68;120;0,28;49,84;40,32;0;39;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
129;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,278;Q2;25;47;102;2107;100;100;0,71;44,83;61,82;6;46;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
130;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,267;Q2;26;25;70;1417;48;69;0,58;56,68;50,00;6;13;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
131;21100855983;"Arbitration International";journal;"09570411, 18758398";0,265;Q2;24;28;88;2090;36;86;0,35;74,64;36,73;1;4;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Law (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Social Sciences"
132;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,263;Q2;56;43;106;0;125;104;0,96;0,00;44,26;4;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
133;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";0,260;Q2;30;38;213;2345;304;213;1,18;61,71;30,00;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
134;21100895625;"Yearbook of European Law";journal;"20450044, 02633264";0,259;Q2;10;14;31;3008;38;31;1,23;214,86;14,29;4;4;United Kingdom;Western Europe;"Oxford University Press";"2018-2022";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
135;21100395926;"Asian Journal of Law and Society";journal;"20529023, 20529015";0,256;Q2;14;34;56;1522;54;53;0,90;44,76;40,48;3;14;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
136;21100824895;"Journal of Energy and Natural Resources Law";journal;"23764538, 02646811";0,255;Q2;17;27;78;0;80;59;1,13;0,00;36,00;7;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Law (Q2); Energy (miscellaneous) (Q3)";"Energy; Social Sciences"
137;5800171965;"Asia Pacific Law Review";journal;"10192557";0,254;Q2;12;19;34;0;22;34;0,50;0,00;35,71;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Law (Q2)";"Social Sciences"
138;21100847440;"International Journal of Comparative Labour Law and Industrial Relations";journal;"1875838X, 0952617X";0,250;Q2;10;25;69;2137;48;68;0,61;85,48;62,96;0;19;United Kingdom;Western Europe;"Wolters Kluwer (UK) Ltd.";"2017-2023";"Law (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
139;24681;"American Business Law Journal";journal;"00027766";0,248;Q2;28;19;48;207;41;44;1,10;10,89;33,33;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Law (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Social Sciences"
140;21100970270;"Current Issues in Criminal Justice";journal;"10345329, 22069542";0,248;Q2;10;29;31;1774;30;28;0,97;61,17;65,00;6;20;United Kingdom;Western Europe;"Routledge";"2019-2023";"Law (Q2)";"Social Sciences"
141;5800170969;"Journal of Corporate Law Studies";journal;"17578426, 14735970";0,248;Q2;13;20;44;0;34;44;0,72;0,00;34,38;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q2)";"Social Sciences"
142;28887;"Computer Fraud and Security";journal;"13613723";0,245;Q2;32;46;158;339;194;150;1,20;7,37;12,50;0;3;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Law (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
143;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,244;Q2;22;21;83;830;47;79;0,43;39,52;66,67;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
144;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,243;Q2;16;37;89;0;93;69;1,31;0,00;37,21;9;18;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
145;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,243;Q2;22;14;41;153;26;41;0,44;10,93;36,11;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Law (Q2); Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
146;21100894876;"State Crime Journal";journal;"20466056";0,237;Q2;8;5;28;299;19;27;0,68;59,80;42,86;0;3;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
147;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,233;Q2;15;24;100;1684;42;83;0,42;70,17;28,00;0;14;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
148;16291;"European Law Review";journal;"03075400";0,232;Q2;27;18;115;2017;72;102;0,64;112,06;41,67;0;7;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1995, 2008-2023";"Law (Q2)";"Social Sciences"
149;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,230;Q2;20;39;92;1955;84;92;0,95;50,13;57,55;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
150;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,230;Q2;13;33;74;1552;70;68;0,74;47,03;49,18;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Law (Q2); Health (social science) (Q3); Sociology and Political Science (Q3); Public Administration (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
151;21100370222;"Griffith Law Review";journal;"18394205, 10383441";0,226;Q2;21;31;77;2366;50;66;0,54;76,32;66,67;3;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006, 2008-2023";"Law (Q2)";"Social Sciences"
152;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";0,222;Q2;23;20;62;817;20;54;0,47;40,85;81,25;3;9;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q2); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
153;21100856536;"Journal of Antitrust Enforcement";journal;"20500688, 20500696";0,215;Q2;12;50;66;1549;35;63;0,63;30,98;26,56;10;16;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law (Q2)";"Social Sciences"
154;21100346214;"Yearbook of International Humanitarian Law";journal;"1574096X, 13891359";0,208;Q2;19;0;8;0;4;8;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2013, 2015-2016, 2018";"Law (Q2)";"Social Sciences"
155;21100870677;"Crime Psychology Review";journal;"23744014";0,205;Q3;8;0;8;0;7;8;1,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2018";"Law (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
156;21100790525;"European Competition Journal";journal;"17441056, 17578396";0,205;Q3;13;22;45;342;29;45;0,42;15,55;36,67;6;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
157;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";0,203;Q3;23;47;141;0;109;120;0,79;0,00;45,76;0;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
158;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,202;Q3;17;17;43;945;44;35;1,09;55,59;31,03;1;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
159;14435;"Current legal problems";journal;"20448422, 00701998";0,197;Q3;14;5;36;460;44;36;1,08;92,00;66,67;2;1;United Kingdom;Western Europe;"Oxford University Press";"1983, 2014-2022";"Law (Q3)";"Social Sciences"
160;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,194;Q3;12;10;28;418;19;28;0,67;41,80;15,38;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Law (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
161;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";0,193;Q3;16;17;48;748;26;43;0,41;44,00;34,62;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
162;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,191;Q3;19;30;86;1145;93;86;0,87;38,17;34,00;1;9;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Education (Q4)";"Engineering; Social Sciences"
163;21100805791;"Transnational Legal Theory";journal;"20414013, 20414005";0,186;Q3;13;25;69;0;61;67;1,12;0,00;37,93;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Law (Q3)";"Social Sciences"
164;16149;"Medical Law International";journal;"20479441, 09685332";0,185;Q3;14;17;37;0;19;32;0,27;0,00;64,71;3;9;United Kingdom;Western Europe;"SAGE Publications Inc.";"1993-2023";"Law (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
165;21100820654;"Chinese Journal of Comparative Law";journal;"20504802, 20504810";0,184;Q3;10;28;44;1283;39;44;0,62;45,82;21,74;4;10;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
166;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,183;Q3;15;15;52;978;49;46;0,93;65,20;26,92;5;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
167;16170;"Journal of African Law";journal;"00218553, 14643731";0,179;Q3;20;22;67;675;31;65;0,43;30,68;29,03;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1957-2000, 2003-2023";"Law (Q3)";"Social Sciences"
168;12600154734;"International Journal of Electronic Security and Digital Forensics";journal;"17519128, 1751911X";0,177;Q3;17;24;73;721;64;72;0,85;30,04;23,61;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Law (Q3); Computer Networks and Communications (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
169;21100790520;"Canadian Journal of Law and Jurisprudence";journal;"20564260, 08418209";0,167;Q3;21;20;58;1734;21;58;0,41;86,70;17,65;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1996-2003, 2007, 2012-2023";"Law (Q3)";"Social Sciences"
170;21100887528;"Journal on the Use of Force and International Law";journal;"20531702, 20531710";0,166;Q3;10;15;37;0;9;27;0,17;0,00;33,33;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
171;12256;"Cambridge Law Journal";journal;"14692139, 00081973";0,163;Q3;29;55;132;619;64;75;0,48;11,25;12,50;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1921-1939, 1941-1998, 2000-2023";"Law (Q3)";"Social Sciences"
172;21100898972;"Somatechnics";journal;"20440146, 20440138";0,162;Q3;16;23;57;834;35;43;0,38;36,26;76,92;0;7;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Sociology and Political Science (Q3); Anatomy (Q4); Human Factors and Ergonomics (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
173;19900192528;"British Journal of Community Justice";journal;"14750279";0,158;Q3;12;13;15;698;3;13;0,20;53,69;47,62;0;7;United Kingdom;Western Europe;"Sheffield Hallam University";"2010-2016, 2019-2023";"Law (Q3)";"Social Sciences"
174;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,158;Q3;34;29;82;0;68;62;0,94;0,00;45,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
175;15718;"Israel Law Review";journal;"20479336, 00212237";0,156;Q3;21;15;56;772;24;46;0,41;51,47;23,08;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1974-1975, 1977-1981, 1983, 1992-2002, 2004-2023";"Law (Q3)";"Social Sciences"
176;21100235823;"King's Law Journal";journal;"17578442, 09615768";0,155;Q3;10;30;78;0;41;69;0,62;0,00;40,00;7;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q3)";"Social Sciences"
177;147218;"Journal of Conflict and Security Law";journal;"14677954";0,153;Q3;29;22;46;768;32;41;0,62;34,91;30,43;8;13;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q3); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
178;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";0,152;Q3;16;23;67;0;29;67;0,25;0,00;27,27;3;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
179;21100792560;"Law and Financial Markets Review";journal;"17521459, 17521440";0,151;Q3;10;24;69;0;26;59;0,38;0,00;33,33;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
180;21100329301;"Queen Mary Journal of Intellectual Property";journal;"20459815, 20459807";0,151;Q3;9;27;81;0;21;69;0,16;0,00;43,24;1;6;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2011-2023";"Law (Q3)";"Social Sciences"
181;17700156417;"Asian Journal of Comparative Law";journal;"19320205";0,146;Q3;12;18;62;1527;23;55;0,31;84,83;50,00;0;7;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Law (Q3)";"Social Sciences"
182;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,146;Q3;19;25;74;1237;23;69;0,37;49,48;19,23;1;11;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
183;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,146;Q3;13;18;67;0;38;61;0,38;0,00;60,87;1;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
184;22809;"Criminal Justice Ethics";journal;"19375948, 0731129X";0,145;Q3;17;7;38;249;8;36;0,20;35,57;52,94;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Law (Q3)";"Social Sciences"
185;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,144;Q3;22;24;65;0;28;53;0,40;0,00;58,06;2;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
