Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;28195;"GIM International (discontinued)";trade journal;"15669076";0,103;Q4;12;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
92;33423;"Communications on Hydraulic and Geotechnical Engineering - Delft University of Technology";journal;"01696548";0,102;Q3;6;2;11;483;5;11;0,17;241,50;Netherlands;Western Europe;"";"1986-2005";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
93;29463;"Hydro International";trade journal;"13854569";0,102;Q4;8;27;60;0;4;60;0,06;0,00;Netherlands;Western Europe;"GITC B.V.";"1997-2019, 2021-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
94;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,101;Q4;29;0;37;0;1;34;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
95;19700180826;"Developments in Economic Geology";book series;"01686178";0,101;Q3;3;0;22;0;0;20;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1981-1982, 1984, 1997";"Economic Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
96;19900191727;"Developments in Geotectonics";book series;"04190254";0,101;Q4;7;0;16;0;0;15;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1965, 1972, 1974-1977, 1979, 1981, 1983, 1986, 1988, 1999, 2006";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
97;15813;"Developments in Petroleum Science";book series;"03767361";0,101;Q4;16;38;36;988;0;9;0,00;26,00;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
98;19700180543;"Developments in Water Science";book series;"01675648";0,101;Q3;18;0;18;0;0;16;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Mechanical Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
99;78834;"Journal of Systems Integration";journal;"09254676";0,101;Q4;8;6;45;156;2;45;0,03;26,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1991-2001";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
100;15522;"Developments in Geotechnical Engineering";book series;"01651250";0,100;Q4;13;28;59;551;3;56;0,02;19,68;Netherlands;Western Europe;"Elsevier B.V.";"1974, 1978-1979, 1981-1983, 1987, 1990-1992, 1994-1998, 2000, 2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
101;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;Q4;13;45;95;534;1;95;0,00;11,87;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
102;75072;"Rehabilitation of dams. Proceedings of a symposium New Delhi, November 1998.";conference and proceedings;"-";0,100;-;1;0;49;0;0;49;0,00;0,00;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
103;14447;"European Space Agency (Brochure) ESA BR";journal;"02501589";;-;2;1;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"European Space Agency";"1984, 1989, 2000-2007, 2009";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
104;19700180541;"Handbook of Exploration Geochemistry";book series;"01686275";;-;6;16;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1983, 2000";"Economic Geology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
105;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";;-;5;24;0;12;0;0;0,00;0,50;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology; Engineering (miscellaneous); Fuel Technology; Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences; Energy; Engineering"
106;93220;"International Journal of Sediment Research";journal;"10016279";;-;51;3;0;62;0;0;0,00;20,67;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology; Stratigraphy";"Earth and Planetary Sciences"
107;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";;-;8;9;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
108;11400153305;"Proceedings in Marine Science";book series;"15682692";;-;20;56;0;1190;0;0;0,00;21,25;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002, 2005, 2007-2008";"Earth-Surface Processes; Geochemistry and Petrology; Oceanography";"Earth and Planetary Sciences"
109;19700180819;"Trace Metals in the Environment";book series;"09275215";;-;11;25;0;1415;0;0;0,00;56,60;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002";"Environmental Chemistry; Geochemistry and Petrology";"Earth and Planetary Sciences; Environmental Science"
