Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
231;11600154157;"TQM Journal";journal;"17542731";0,863;Q1;79;47;138;1060;135;127;0,73;22,55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences"
232;4700152289;"Human Resource Development Quarterly";journal;"15321096, 10448004";0,468;Q2;78;33;93;1058;72;81;0,75;32,06;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
233;20195;"Business History";journal;"17437938, 00076791";0,332;Q2;44;22;58;1056;35;58;0,71;48,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
234;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,800;Q1;93;33;77;1056;86;77;0,89;32,00;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
235;24734;"American Journal of Evaluation";journal;"10982140";0,329;Q2;68;47;143;1055;94;122;0,74;22,45;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q2); Education (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
236;16051;"American Review of Public Administration";journal;"15523357, 02750740";0,302;Q2;76;20;63;1054;32;62;0,30;52,70;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
237;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,484;Q2;72;37;77;1054;57;77;0,71;28,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
238;28894;"Journal of Leisure Research";journal;"00222216";0,605;Q2;82;21;95;1046;94;95;1,04;49,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
239;22990;"Journal of Retailing";journal;"00224359";2,092;Q1;159;21;73;1046;209;71;1,84;49,81;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
240;22944;"Journal of International Marketing";journal;"15477215, 1069031X";0,789;Q1;107;28;68;1045;110;68;0,98;37,32;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
241;14733;"Financial Analysts Journal";journal;"0015198X";1,889;Q1;91;49;115;1039;151;115;1,05;21,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
242;145246;"Journal of Workplace Learning";journal;"13665626";0,284;Q3;59;36;100;1039;59;100;0,50;28,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
243;18803;"Asia Pacific Business Review";journal;"1743792X, 13602381";0,174;Q2;41;26;99;1038;31;99;0,22;39,92;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
244;11800154593;"Strategic Organization";journal;"1741315X, 14761270";;-;73;22;0;1038;0;0;0,00;47,18;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management; Education; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Social Sciences"
245;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,278;Q2;74;51;166;1031;82;142;0,43;20,22;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
246;15574;"Information Systems Research";journal;"15265536, 10477047";3,238;Q1;185;21;76;1027;416;74;5,73;48,90;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
247;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";0,613;Q1;88;30;88;1026;51;81;0,33;34,20;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
248;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,432;Q2;33;22;71;1026;40;68;0,56;46,64;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Social Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
249;144986;"Career Development International";journal;"13620436";0,435;Q2;79;40;114;1025;79;114;0,57;25,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
250;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,489;Q1;108;30;81;1021;54;78;0,63;34,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
251;28910;"Leisure Sciences";journal;"15210588, 01490400";0,886;Q1;81;21;61;1019;77;61;1,12;48,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
252;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,102;Q4;12;10;40;1017;1;38;0,00;101,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
253;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,183;-;32;50;162;1012;23;142;0,12;20,24;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
254;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";;-;80;24;106;1012;28;93;0,27;42,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication; Marketing";"Business, Management and Accounting; Social Sciences"
255;21341;"California Management Review";journal;"21628564, 00081256";1,790;Q1;155;33;82;1007;263;80;2,98;30,52;United States;Northern America;"Haas School of Business";"1970-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
256;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";0,698;Q1;104;34;124;1007;65;122;0,30;29,62;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
257;16800154724;"Journal of Vacation Marketing";journal;"13567667, 14791870";0,628;Q1;78;28;80;1007;60;75;0,66;35,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
258;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,512;Q2;69;31;84;1003;111;83;1,60;32,35;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
259;20209;"Business Horizons";journal;"00076813";0,473;Q1;118;63;175;1002;130;168;0,69;15,90;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
260;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,275;Q2;56;54;158;1000;85;157;0,46;18,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
261;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,293;Q2;63;40;76;996;34;73;0,46;24,90;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
262;24718;"Human Resource Management";journal;"00904848, 1099050X";0,529;Q2;114;27;83;994;86;78;0,88;36,81;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
263;16922;"Labour Economics";journal;"09275371";0,624;Q2;91;38;101;993;94;101;0,73;26,13;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
264;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,328;Q2;83;18;48;991;30;47;0,56;55,06;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Decision Sciences (miscellaneous) (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
265;16902;"Labour";journal;"11217081, 14679914";0,267;Q2;40;35;91;990;21;91;0,13;28,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
266;16859;"Labor History";journal;"0023656X, 14699702";0,327;Q2;25;24;49;989;11;47;0,12;41,21;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
267;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,491;Q2;92;20;74;987;98;65;0,91;49,35;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q1); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
268;12277;"Management Accounting Research";journal;"10445005, 10961224";0,822;Q2;102;21;68;987;93;66;0,84;47,00;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
269;29113;"Contemporary Accounting Research";journal;"08239150";0,768;Q2;124;28;73;984;58;73;0,83;35,14;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
270;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,254;Q2;24;27;55;981;10;55;0,09;36,33;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
271;16056;"International Journal of Biotechnology";journal;"17415020, 09636048";0,118;Q3;21;26;77;980;15;76;0,10;37,69;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2017";"Management of Technology and Innovation (Q3); Bioengineering (Q4)";"Business, Management and Accounting; Chemical Engineering"
272;19250;"Work and Occupations";journal;"07308884, 15528464";1,197;Q1;81;21;55;979;95;55;1,67;46,62;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
273;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,231;Q2;59;24;78;977;32;74;0,25;40,71;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Marketing (Q2); Management of Technology and Innovation (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
274;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,920;Q1;68;35;102;977;73;102;0,49;27,91;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
275;144957;"Journal of Marketing Education";journal;"02734753, 15526550";0,373;Q2;66;26;81;976;111;71;1,07;37,54;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Education (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
276;22972;"Journal of Purchasing and Supply Management";journal;"14784092";0,906;Q1;100;25;67;976;97;66;1,02;39,04;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
277;17496;"Journal of Corporate Finance";journal;"09291199";2,021;Q1;131;28;56;970;78;56;1,23;34,64;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
278;21255;"Feminist Economics";journal;"14664372, 13545701";0,651;Q1;71;24;58;969;63;58;0,70;40,38;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
279;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,158;Q3;31;55;142;968;39;120;0,24;17,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
280;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,504;Q1;75;17;44;966;57;44;0,63;56,82;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
281;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,552;Q2;61;34;67;962;42;63;0,33;28,29;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
282;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,209;Q3;18;159;698;960;52;372;0,08;6,04;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
283;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,262;Q2;42;67;139;959;38;139;0,19;14,31;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
284;28552;"International Small Business Journal";journal;"02662426";0,590;Q1;113;20;63;959;80;61;1,03;47,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
285;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,438;Q1;73;42;112;954;69;112;0,53;22,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
286;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,385;Q1;46;21;24;948;33;20;1,38;45,14;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); E-learning (Q1); Strategy and Management (Q2); Computer Science Applications (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
287;5600155048;"Space and Culture";journal;"12063312";0,130;Q4;47;29;69;948;8;67;0,15;32,69;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
288;16544;"Tourism Geographies";journal;"14701340, 14616688";0,543;Q2;93;29;82;945;56;81;0,44;32,59;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
289;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,265;Q2;41;27;104;938;24;99;0,19;34,74;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
290;91636;"International Food and Agribusiness Management Review";journal;"10967508, 15592448";0,219;Q2;46;48;65;937;17;65;0,29;19,52;United States;Northern America;"International Food and Agribusiness Management Association";"1998-2023";"Business and International Management (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
291;4000152135;"Research in Global Strategic Management";book series;"10644857";;-;14;31;0;934;0;0;0,00;30,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-1999, 2003-2008, 2011, 2014, 2016, 2019";"Business and International Management";"Business, Management and Accounting"
292;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,361;Q2;24;11;20;931;28;18;1,43;84,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
293;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,012;Q1;100;30;96;929;153;93;1,35;30,97;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
294;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,641;Q2;73;24;70;928;56;68;0,71;38,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
295;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,015;Q1;92;23;72;928;130;72;1,02;40,35;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
296;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";;-;54;19;0;927;0;0;0,00;48,79;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
297;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,014;Q2;71;35;100;921;91;99;0,64;26,31;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
298;4100151526;"Advances in Strategic Management";book series;"07423322";0,593;Q2;37;15;60;917;25;59;0,84;61,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
299;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;68;217;917;25;197;0,13;13,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
300;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,295;Q2;67;20;62;915;31;52;0,46;45,75;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
301;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,455;Q1;72;23;59;908;54;56;0,67;39,48;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
302;21100201769;"Journal of Communication Management";journal;"1363254X";0,205;Q3;48;30;73;908;18;72;0,28;30,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
303;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,101;Q4;35;24;22;907;0;22;0,00;37,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
304;4700151724;"International Research in the Business Disciplines";book series;"10747877";0,177;Q3;10;18;18;901;2;16;0,11;50,06;United States;Northern America;"JAI Press";"2002-2003, 2006";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
305;21899;"Nonprofit Management and Leadership";journal;"10486682, 15427854";0,386;Q2;66;28;96;897;74;84;0,66;32,04;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
306;21203;"Long Range Planning";journal;"00246301, 18731872";0,512;Q2;126;27;73;895;119;73;1,08;33,15;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
307;22918;"Journal of Euromarketing";journal;"15286967, 10496483";0,137;Q3;20;20;54;894;6;54;0,05;44,70;United States;Northern America;"Haworth Press Inc.";"1992-2009";"Geography, Planning and Development (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
308;18676;"Technology in Society";journal;"0160791X";0,307;Q2;88;41;106;890;52;95;0,39;21,71;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3)";"Business, Management and Accounting; Social Sciences"
309;28686;"International Journal of Hospitality Management";journal;"02784319";0,618;Q1;169;35;90;884;64;82;0,56;25,26;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Tourism, Leisure and Hospitality Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
310;15631;"International Journal of Information Management";journal;"02684012";0,763;-;177;43;94;879;154;83;1,47;20,44;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
311;144616;"Journal of Health Organization and Management";journal;"14777266";0,294;Q2;51;29;89;878;53;86;0,61;30,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
312;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,793;Q1;147;28;77;876;94;77;1,26;31,29;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
313;144655;"Qualitative Market Research";journal;"13522752";0,373;Q2;66;28;83;876;50;75;0,49;31,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Marketing (Q2)";"Business, Management and Accounting"
314;144961;"European Journal of Innovation Management";journal;"14601060";0,285;Q2;80;20;56;875;43;56;0,76;43,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
315;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";0,808;Q1;90;22;103;867;120;100;0,70;39,41;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
316;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";;-;53;20;61;866;30;58;0,40;43,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
317;3600148105;"Human Resource Management Journal";journal;"09545395";1,062;Q1;95;24;68;864;112;66;1,60;36,00;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
318;20870;"Telecommunications Policy";journal;"03085961";0,745;-;86;47;138;862;178;125;1,05;18,34;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
319;28634;"British Accounting Review";journal;"10958347, 08908389";0,229;Q3;84;16;63;861;29;62;0,42;53,81;United States;Northern America;"Academic Press";"1988-2023";"Accounting (Q3)";"Business, Management and Accounting"
