Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
224;24585;"Zoology";journal;"18732720, 09442006";0,576;Q2;58;47;67;2091;69;67;0,66;44,49;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
225;12319;"Optical Review";journal;"13406000, 13499432";0,574;Q2;48;87;260;1028;176;260;0,81;11,82;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1994-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
226;52958;"Dynamics and Control";journal;"15738450, 09254668";0,573;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1991-2001";"Control and Systems Engineering (Q2)";"Engineering"
227;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,571;Q2;67;50;154;842;140;154;1,01;16,84;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
228;13952;"Archive of Applied Mechanics";journal;"14320681, 09391533";0,569;Q1;68;68;161;1401;141;161;0,90;20,60;Germany;Western Europe;"Springer Verlag";"1991-2023";"Mechanical Engineering (Q1)";"Engineering"
229;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,569;Q1;141;102;284;3543;474;283;1,70;34,74;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
230;26738;"Microsystem Technologies";journal;"09467076";0,568;Q2;74;64;190;772;205;190;1,01;12,06;Germany;Western Europe;"Springer Verlag";"1994-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Hardware and Architecture (Q2); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
231;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";0,568;Q2;37;20;66;375;29;66;0,44;18,75;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
232;12175;"Climate Research";journal;"16161572, 0936577X";0,567;Q1;121;79;131;2440;135;131;0,95;30,89;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
233;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,565;Q1;179;48;132;1035;102;116;0,72;21,56;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
234;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,560;Q2;135;95;234;2771;374;209;1,54;29,17;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
235;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,559;Q1;58;42;126;1264;187;119;1,73;30,10;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Biophysics (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
236;19418;"Clinical Nephrology";journal;"03010430";0,557;Q1;82;192;539;3731;758;427;1,41;19,43;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
237;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,557;Q1;40;61;157;1200;87;155;0,56;19,67;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Chemical Engineering; Engineering; Materials Science"
238;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,551;Q2;58;98;294;1525;349;285;1,16;15,56;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
239;5600157616;"Text and Talk";journal;"18607330, 18607349";0,550;Q1;52;24;69;1028;41;66;0,35;42,83;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
240;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,548;Q2;111;198;826;3494;1022;640;1,10;17,65;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
241;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,544;Q2;159;196;674;6505;783;672;1,03;33,19;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
242;14874;"Child's Nervous System";journal;"02567040, 14330350";0,543;Q1;97;143;403;2736;388;379;0,81;19,13;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
243;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,542;Q2;69;92;236;2949;204;232;0,86;32,05;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
244;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,539;Q1;65;41;87;1461;78;87;0,83;35,63;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
245;20340;"Parasitology Research";journal;"14321955, 09320113";0,538;Q1;109;193;479;4435;528;479;1,08;22,98;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
246;36093;"Pedobiologia";journal;"00314056, 18731511";0,538;Q2;80;43;232;1383;182;232;0,67;32,16;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Soil Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
247;17232;"Silvae Genetica";journal;"00375349";0,537;Q1;43;44;155;1315;119;155;0,41;29,89;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
248;13682;"European Archives of Oto-Rhino-Laryngology";journal;"09374477, 14344726";0,535;Q1;89;97;338;2024;265;316;0,71;20,87;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1990-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Medicine"
249;14676;"Infection";journal;"03008126, 14390973";0,534;Q1;90;99;332;1751;476;283;1,35;17,69;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
250;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,527;Q2;90;79;223;3167;313;223;1,16;40,09;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q2); Endocrinology (Q2); Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
251;58366;"Electronic Geosciences";journal;"14362511";0,525;Q1;8;12;11;93;10;11;1,43;7,75;Germany;Western Europe;"Springer Verlag";"1998-2002";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
252;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";0,523;Q1;84;12;24;543;21;23;0,88;45,25;Germany;Western Europe;"";"2000-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
253;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,519;Q1;116;42;183;1147;205;174;0,88;27,31;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
254;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,514;Q2;99;206;662;2575;629;587;0,78;12,50;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
255;29817;"International Orthopaedics";journal;"14325195, 03412695";0,513;Q2;108;120;293;2088;193;281;0,51;17,40;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
256;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,508;Q1;150;196;370;4411;237;361;0,48;22,51;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
257;25143;"Advanced Functional Materials";journal;"1616301X";0,507;Q2;402;66;112;593;93;112;0,83;8,98;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Electronic, Optical and Magnetic Materials (Q2); Biomaterials (Q3); Condensed Matter Physics (Q3); Electrochemistry (Q3); Nanoscience and Nanotechnology (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
258;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,506;Q1;122;181;703;4735;453;703;0,75;26,16;Germany;Western Europe;"Springer Verlag";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
259;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,504;Q1;43;45;225;1122;182;206;0,85;24,93;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
260;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,502;Q1;92;146;428;2416;322;426;0,68;16,55;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
261;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,500;Q2;78;37;129;1069;114;129;0,74;28,89;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
262;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,500;Q1;118;47;144;1746;116;144;0,89;37,15;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
263;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,500;Q2;111;99;355;2425;389;353;1,02;24,49;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
264;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,496;Q2;67;41;108;1927;106;108;0,79;47,00;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
265;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,496;Q2;70;70;213;2172;251;211;1,08;31,03;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
266;25756;"Zeitschrift fur Naturforschung - Section B Journal of Chemical Sciences";journal;"09320776, 18657117";0,494;Q2;52;200;677;5659;442;677;0,69;28,30;Germany;Western Europe;"Walter de Gruyter GmbH";"1947-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
267;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,493;Q1;84;45;145;894;119;145;0,66;19,87;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q3)";"Earth and Planetary Sciences; Mathematics"
268;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,492;Q2;101;71;346;2247;376;341;0,98;31,65;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
269;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,492;Q1;84;404;963;7156;652;961;0,65;17,71;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
270;23271;"International Journal of Life Cycle Assessment";journal;"09483349, 16147502";0,490;Q1;131;68;219;956;137;171;0,59;14,06;Germany;Western Europe;"";"1996-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
271;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,488;Q2;70;123;357;2921;459;332;1,09;23,75;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
272;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";0,487;Q1;108;84;299;3834;320;292;0,96;45,64;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
273;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,487;Q2;67;39;204;912;181;200;0,84;23,38;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
274;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,485;Q1;121;218;611;5717;938;563;1,67;26,22;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
275;23775;"Zeitschrift fur Physikalische Chemie";journal;"21967156, 09429352";0,483;Q3;57;136;377;2785;300;377;0,88;20,48;Germany;Western Europe;"Walter de Gruyter GmbH";"1950, 1954-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
276;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,478;Q2;53;40;171;1419;119;170;0,72;35,48;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
277;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,478;Q1;53;218;735;4047;727;706;1,18;18,56;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
278;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,477;Q2;46;63;203;1999;116;203;0,60;31,73;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
279;27037;"Radiochimica Acta";journal;"21933405, 00338230";0,474;Q3;73;162;419;4134;386;417;0,86;25,52;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
280;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,473;Q1;77;34;96;1036;50;96;0,43;30,47;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
281;25426;"Annals of Hematology";journal;"14320584, 09395555";0,471;Q1;93;161;469;3893;653;453;1,34;24,18;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
282;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,469;Q1;85;120;423;4955;631;405;1,76;41,29;Germany;Western Europe;"Thieme";"1983-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
283;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,466;Q2;53;148;445;2942;334;445;0,77;19,88;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
284;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,463;Q2;54;48;165;892;77;165;0,40;18,58;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q2); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
285;13734;"Biometrical Journal";journal;"03233847, 15214036";0,462;Q1;75;72;221;1351;114;221;0,48;18,76;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
286;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,461;Q2;124;243;702;5895;976;617;1,29;24,26;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
287;27932;"Zeitschfrift fur Geomorphologie, Supplementband";journal;"00442798";0,460;Q2;38;19;125;568;58;125;0,46;29,89;Germany;Western Europe;"Gebruder Borntraeger Verlagsbuchhandlung";"1979-2006";"Geology (Q2)";"Earth and Planetary Sciences"
288;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,453;Q1;89;55;114;1113;71;114;0,58;20,24;Germany;Western Europe;"Springer Verlag";"1967-2023";"Industrial and Manufacturing Engineering (Q1); Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
289;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,452;Q2;73;90;289;1848;433;279;1,61;20,53;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
290;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,451;Q1;70;52;105;1673;128;102;1,07;32,17;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
291;24230;"Review of World Economics";journal;"16102878";0,445;Q2;63;27;87;563;56;87;0,69;20,85;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
292;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,444;Q2;59;25;45;537;47;43;0,80;21,48;Germany;Western Europe;"Springer Verlag";"1998-2023";"Software (Q2); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
293;145625;"Ionics";journal;"09477047, 18620760";0,444;Q1;73;70;188;1447;97;188;0,50;20,67;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
294;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";0,444;Q3;49;0;8;0;4;8;0,33;0,00;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
295;37473;"Gold Bulletin";journal;"00171557";0,443;Q2;67;15;54;290;66;49;1,31;19,33;Germany;Western Europe;"Springer Berlin";"1971-2023";"Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
296;59917;"HNO";journal;"00176192, 14330458";0,443;Q2;40;163;527;3124;363;505;0,63;19,17;Germany;Western Europe;"Springer Verlag";"1948, 1953-2023";"Otorhinolaryngology (Q2)";"Medicine"
297;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,441;Q3;58;46;212;2105;135;210;0,85;45,76;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
298;12837;"Metrika";journal;"1435926X, 00261335";0,441;Q3;46;34;101;508;39;101;0,37;14,94;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
299;39600;"Milchwissenschaft";journal;"00263788";0,439;Q2;42;102;308;1715;193;308;0,68;16,81;Germany;Western Europe;"AVA-Verlag Allgau";"1973-1989, 1996-2012";"Food Science (Q2)";"Agricultural and Biological Sciences"
300;19773;"Rheumatology International";journal;"01728172, 1437160X";0,436;Q2;89;72;112;1755;151;108;1,22;24,38;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
301;25164;"Newsletters on Stratigraphy";journal;"00780421";0,434;Q2;41;12;27;492;34;27;0,30;41,00;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
302;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,429;Q2;73;70;210;1384;202;207;0,99;19,77;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
303;26361;"Demographic Research";journal;"14359871";0,427;Q2;81;0;11;0;9;11;0,82;0,00;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q2)";"Social Sciences"
304;120003;"Zeitschrift für Operations-Research, Serie B: Praxis";journal;"03409422";0,427;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Physica-Verlag";"1956, 1958-1997";"Software (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
305;13852;"Applied Rheology";journal;"16178106, 14306395";0,426;Q2;35;21;32;451;20;32;0,63;21,48;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1997, 1999-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
306;84944;"Reviews in Analytical Chemistry";journal;"07930135";0,425;Q3;31;12;53;698;41;53;0,61;58,17;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-1983, 1985-1987, 1989, 1991-1992, 1994-2023";"Analytical Chemistry (Q3)";"Chemistry"
307;27282;"Helgoland Marine Research";journal;"1438387X";0,423;Q2;60;25;87;939;68;87;0,49;37,56;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
308;27458;"Contributions to Plasma Physics";journal;"15213986, 08631042";0,420;Q3;50;51;275;864;158;275;0,62;16,94;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1972, 1988-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
309;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";0,415;Q3;172;138;449;4870;286;449;0,86;35,29;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Organic Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
310;13360;"Knowledge Organization";journal;"09437444";0,415;Q1;35;13;29;239;22;29;0,67;18,38;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q1)";"Social Sciences"
311;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";0,414;Q2;101;44;119;184;107;114;0,62;4,18;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
312;23251;"Herz";journal;"16156692, 03409937";0,411;Q2;56;87;254;2538;281;242;0,99;29,17;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
313;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";0,411;Q2;68;23;106;259;52;106;0,32;11,26;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
314;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,410;Q2;39;27;78;562;56;76;0,72;20,81;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
315;17067;"Phytomedicine";journal;"09447113, 1618095X";0,409;Q1;141;73;199;1998;235;196;1,20;27,37;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q2); Pharmacology (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
316;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,409;Q2;37;24;73;1515;35;73;0,35;63,13;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q2)";"Social Sciences"
