Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
217;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,196;Q3;11;59;174;1260;23;162;0,14;21,36;61,21;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
216;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,200;Q3;40;379;1973;5510;445;1894;0,16;14,54;52,20;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
215;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,208;Q3;22;0;130;0;62;118;0,54;0,00;0,00;0;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
214;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,210;Q3;20;64;218;2181;66;206;0,29;34,08;55,88;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
213;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,211;Q3;25;203;559;3011;227;378;0,36;14,83;64,17;9;0;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
212;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,213;Q3;21;52;132;1138;40;104;0,32;21,88;34,29;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
211;11500153403;"NeoReviews";journal;"15269906";0,217;Q3;26;112;270;2396;74;201;0,32;21,39;52,02;4;0;United States;Northern America;"American Academy of Pediatrics";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
210;13520;"Early Childhood Research and Practice";journal;"15245039";0,220;Q3;29;8;34;166;11;33;0,09;20,75;88,00;0;0;United States;Northern America;"Early Childhood and Parenting Collaborative";"1999-2015";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
209;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,224;Q3;37;272;779;3872;312;491;0,38;14,24;58,48;14;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
208;29216;"Children's Health Care";journal;"15326888, 02739615";0,226;Q3;42;24;68;908;46;67;0,62;37,83;58,82;2;0;United States;Northern America;"Routledge";"1980-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
207;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,248;Q3;19;42;121;635;46;105;0,34;15,12;45,68;0;0;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
206;5800207394;"Child Care in Practice";journal;"13575279";0,249;Q3;29;29;83;1080;51;71;0,49;37,24;58,93;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
205;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,253;Q3;25;119;268;1532;154;196;0,55;12,87;27,76;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
204;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,259;Q3;32;74;253;2007;191;239;0,81;27,12;69,09;1;0;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
203;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,260;Q3;22;47;188;442;81;142;0,34;9,40;21,82;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
202;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,261;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
201;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,263;Q3;36;29;107;1125;82;98;0,62;38,79;42,05;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
200;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,274;Q3;40;62;181;1161;121;176;0,70;18,73;55,18;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
199;15705;"Pediatric Annals";journal;"00904481, 19382359";0,275;Q3;43;141;481;1754;231;292;0,50;12,44;56,22;5;0;United States;Northern America;"Slack Incorporated";"1974-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
198;4700152439;"Current Pediatric Reviews";journal;"15733963, 18756336";0,279;Q3;33;37;136;2255;69;125;0,57;60,95;41,25;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
197;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,283;Q3;22;75;257;1231;159;228;0,59;16,41;22,35;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
196;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,285;Q3;22;19;49;865;36;46;0,83;45,53;62,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
195;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,291;Q3;28;42;130;1437;128;108;0,99;34,21;60,16;7;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
194;5700169553;"Residential Treatment for Children and Youth";journal;"0886571X";0,292;Q3;29;25;60;663;39;58;0,51;26,52;54,93;0;0;United States;Northern America;"Routledge";"1986-2005, 2007-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
193;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,293;Q3;33;42;150;582;83;139;0,63;13,86;54,65;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
192;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,296;Q3;21;22;51;775;11;47;0,23;35,23;59,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Developmental and Educational Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
191;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,298;Q3;26;49;154;1998;65;150;0,46;40,78;44,68;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
190;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,301;Q3;39;107;402;2015;315;369;0,61;18,83;54,01;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
189;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,302;Q3;30;55;227;1272;146;176;0,54;23,13;32,35;4;0;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
188;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,313;Q3;65;261;591;5516;393;552;0,59;21,13;33,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
187;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,313;Q3;43;50;173;967;104;138;0,56;19,34;91,30;5;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
186;21100285069;"Hospital pediatrics";journal;"21541671, 21541663";0,315;Q3;35;105;71;0;42;55;0,60;0,00;58,35;16;0;United States;Northern America;"American Academy of Pediatrics";"2012-2023";"Pediatrics (Q2); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
185;19700175157;"Journal of Neonatal-Perinatal Medicine";journal;"18784429, 19345798";0,318;Q3;27;43;153;1064;103;152;0,88;24,74;46,27;0;0;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
184;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,329;Q3;32;97;392;1964;270;310;0,65;20,25;38,78;11;0;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
183;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,339;Q3;50;68;198;1617;182;197;0,81;23,78;42,01;13;0;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
182;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,349;Q3;80;71;206;1390;154;187;0,50;19,58;24,18;3;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
181;15758;"Pediatrics in Review";journal;"01919601, 15263347";0,350;Q3;58;114;291;155;227;252;0,53;1,36;56,54;9;0;United States;Northern America;"American Academy of Pediatrics";"1986-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
180;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,352;Q3;44;123;189;3913;220;178;1,14;31,81;51,97;17;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
179;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,355;Q3;37;36;112;1228;120;107;0,89;34,11;40,36;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Embryology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
178;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,365;Q3;27;49;126;1409;101;105;0,92;28,76;53,40;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Immunology and Allergy (Q3); Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
177;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,371;Q3;34;28;85;1156;119;84;1,60;41,29;60,71;4;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
176;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,380;Q3;64;278;1044;4568;691;714;0,60;16,43;41,89;24;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
175;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,387;Q3;32;36;107;1381;119;99;1,03;38,36;63,41;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Health Professions; Medicine"
174;21100332435;"World journal for pediatric &amp; congenital heart surgery";journal;"2150136X, 21501351";0,392;Q3;32;143;317;2276;261;296;0,83;15,92;29,46;5;0;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
173;21100824878;"Clinical Practice in Pediatric Psychology";journal;"21694826, 21694834";0,393;Q3;24;40;79;896;84;71;1,06;22,40;72,26;3;0;United States;Northern America;"American Psychological Association";"2013-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Psychology"
172;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,402;Q3;22;20;39;576;40;39;1,20;28,80;24,56;2;0;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
171;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,410;Q3;43;69;220;874;171;217;0,65;12,67;52,81;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
170;14442;"Advances in Pediatrics";journal;"00653101, 18781926";0,414;Q3;43;14;50;879;59;46;0,61;62,79;68,97;3;0;United States;Northern America;"Academic Press Inc.";"1948, 1952-1953, 1955-1957, 1960, 1962, 1964, 1966, 1968-1970, 1973-1974, 1976-2002, 2004-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
169;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,416;Q3;49;78;285;1579;241;255;0,84;20,24;31,90;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
168;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,418;Q3;74;177;632;4939;834;609;1,23;27,90;30,12;20;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
167;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,422;Q2;27;25;82;514;26;49;0,18;20,56;68,42;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
166;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,424;Q2;56;92;237;1972;185;156;0,74;21,43;74,47;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
165;12261;"Journal of Pediatric Orthopaedics Part B";journal;"14735865, 1060152X";0,425;Q2;58;108;359;2357;283;340;0,67;21,82;20,39;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989, 1992-2023";"Pediatrics, Perinatology and Child Health (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
164;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,438;Q2;58;40;129;1546;140;115;1,01;38,65;76,15;6;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
163;144927;"Child Abuse Review";journal;"09529136";0,440;Q2;51;43;121;1359;152;102;0,99;31,60;66,39;25;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q2); Social Work (Q3)";"Medicine; Social Sciences"
162;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,446;Q2;30;42;124;1015;160;123;1,70;24,17;36,67;3;0;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
161;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,451;Q2;26;63;164;791;146;140;0,75;12,56;25,68;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
160;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,451;Q2;52;56;157;2347;196;155;0,88;41,91;62,25;21;0;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
159;15764;"Pediatrics International";journal;"13288067, 1442200X";0,456;Q2;73;291;687;5582;748;633;1,04;19,18;30,41;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1961, 1963-1981, 1983-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
158;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,465;Q2;52;99;292;1173;228;218;0,78;11,85;46,09;2;0;United States;Northern America;"Slack Incorporated";"1978-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Ophthalmology (Q3)";"Medicine"
157;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,466;Q2;57;118;362;2248;298;266;0,73;19,05;52,51;23;0;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
156;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,467;Q2;86;254;773;5771;937;705;1,23;22,72;47,49;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
155;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,473;Q2;69;80;232;2848;312;220;1,07;35,60;51,50;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
154;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,479;Q2;62;364;1003;3270;634;584;0,58;8,98;39,32;19;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
153;15053;"Infants and Young Children";journal;"08963746, 15505081";0,480;Q2;51;27;79;1133;77;68;0,70;41,96;82,54;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
152;22603;"Journal of Early Intervention";journal;"21543992, 10538151";0,484;Q2;52;16;49;817;62;47;0,84;51,06;75,00;5;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
151;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,485;Q2;48;74;293;2137;364;256;1,18;28,88;47,81;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
150;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,491;Q2;73;227;643;6062;701;590;0,97;26,70;57,31;18;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;19700188116;"Korean Journal of Pediatrics";journal;"17381061, 20927258";0,495;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2010-2019";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
148;14955;"Clinical Pediatrics";journal;"19382707, 00099228";0,502;Q2;76;241;639;4974;705;592;0,98;20,64;56,74;45;0;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
147;15114;"Journal of Pediatric Health Care";journal;"08915245, 1532656X";0,503;Q2;57;86;258;2158;350;224;1,24;25,09;82,28;13;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
146;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,504;Q2;63;48;134;1996;194;123;1,33;41,58;68,59;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
145;14441;"Advances in Neonatal Care";journal;"15360911, 15360903";0,505;Q2;52;66;221;1659;224;169;0,89;25,14;84,28;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
144;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,508;Q2;56;86;311;1915;380;281;1,17;22,27;34,15;8;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
143;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,513;Q2;51;60;195;1641;219;179;1,01;27,35;50,00;7;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
142;26013;"Endocrine Development";journal;"14217082, 16622979";0,515;Q2;45;21;125;1037;179;113;1,68;49,38;46,15;1;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
141;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,523;Q2;48;53;109;1797;164;98;1,12;33,91;67,63;11;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
140;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,525;Q2;40;58;187;1675;237;159;1,26;28,88;44,09;5;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
139;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,542;Q2;76;197;604;4464;810;534;1,40;22,66;43,95;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q3)";"Medicine"
138;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";0,544;Q2;47;61;204;1992;278;185;1,11;32,66;47,77;5;0;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
137;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,550;Q2;70;144;345;3339;571;315;1,61;23,19;63,64;25;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
136;14874;"Child's Nervous System";journal;"02567040, 14330350";0,561;Q2;97;325;925;8428;1313;853;1,29;25,93;29,38;22;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
135;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,576;Q2;74;81;177;2252;263;161;1,44;27,80;50,13;10;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
134;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,578;Q2;51;96;270;1863;340;212;1,13;19,41;42,94;11;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
133;21100211335;"Paediatrics and International Child Health";journal;"20469055, 20469047";0,598;Q2;55;53;187;1954;223;166;1,17;36,87;50,27;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
