Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;21100305312;"LANOMS 2003 - 3rd Latin American Network Operations and Management Symposium, Proceedings";conference and proceedings;"-";0,104;-;2;0;27;0;4;26;0,15;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Information Systems; Software";"Computer Science; Engineering"
92;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q4)";"Medicine"
93;25196;"Revista Brasileira de Toxicologia";journal;"14152983";0,104;Q4;8;11;43;256;1;38;0,04;23,27;50,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Toxicologia";"2000-2010";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
94;29385;"Revista brasileira de enfermagem";journal;"00347167";0,103;Q4;34;123;358;473;8;347;0,02;3,85;85,11;2;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
95;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,103;Q4;30;55;120;2304;4;94;0,05;41,89;48,12;1;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
96;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,102;Q4;6;31;122;468;2;118;0,02;15,10;22,08;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
97;15051;"Infanto";journal;"14130270";0,102;Q4;2;0;15;0;1;13;0,00;0,00;0,00;0;0;Brazil;Latin America;"Lemos Editorial e Graficos Ltda";"2000-2002";"Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
98;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,102;Q4;24;9;32;214;2;32;0,00;23,78;77,27;0;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
99;84331;"Boletim de Geociencias - Petrobras";journal;"01029304";0,101;Q4;31;25;17;489;2;17;0,12;19,56;16,07;0;0;Brazil;Latin America;"Petroleo Brasileiro S.A.";"1988-1992, 1997, 2003-2013";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
100;21100309828;"CoDAS";journal;"23171782";0,101;Q4;31;41;37;164;2;33;0,05;4,00;82,57;3;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine"
101;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,101;Q4;19;22;17;707;0;17;0,00;32,14;61,36;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
102;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,101;Q4;49;14;14;328;0;14;0,00;23,43;58,82;0;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
103;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,101;Q4;5;186;624;60;5;579;0,01;0,32;25,84;0;0;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
104;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,101;Q4;10;20;33;439;1;33;0,00;21,95;46,67;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
105;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,101;Q4;16;0;24;0;2;24;0,00;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
106;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,101;Q4;20;20;20;434;0;17;0,00;21,70;34,29;0;0;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
107;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,101;Q2;3;22;20;324;0;20;0,00;14,73;63,64;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q2); Philosophy (Q4)";"Arts and Humanities"
108;54035;"58th Congresso Anual da ABM (ASSociacao Brasileira de Metalurgia e Materiais)";conference and proceedings;"-";0,100;-;3;0;367;0;4;366;0,01;0,00;0,00;0;0;Brazil;Latin America;"";"";"Metals and Alloys";"Materials Science"
109;74356;"Anais - 10th Semiario de Metals nao Ferrosos";conference and proceedings;"-";0,100;-;1;0;54;0;0;53;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Metals and Alloys";"Materials Science"
110;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,100;Q4;4;5;51;36;1;51;0,03;7,20;40,00;0;0;Brazil;Latin America;"";"1998-2012";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
111;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,100;Q4;8;24;59;825;0;58;0,00;34,38;60,87;0;0;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q4)";"Arts and Humanities"
112;76017;"Nascer e Crescer";journal;"08720754";0,100;Q4;3;63;184;720;0;165;0,00;11,43;72,00;0;0;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
113;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,100;Q4;38;69;152;141;2;148;0,02;2,04;90,45;2;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
114;14093;"Tecbahia Revista Baiana De Tecnologia";journal;"01043285";0,100;Q4;3;28;108;369;0;108;0,00;13,18;62,79;0;0;Brazil;Latin America;"Centro de Pesquisas e Desenvolvimento";"2000-2008";"Engineering (miscellaneous) (Q4)";"Engineering"
115;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";;-;16;13;0;189;0;0;0,00;14,54;20,83;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
116;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";;-;44;4;0;0;0;0;0,00;0,00;44,44;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology";"Medicine"
117;33825;"Geociencias";journal;"1980900X, 01019082";;-;22;24;0;577;0;0;0,00;24,04;19,67;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
118;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";;-;19;75;0;1566;0;0;0,00;20,88;28,74;0;0;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
119;100147322;"Materials Research";journal;"15161439";;-;71;88;0;1505;0;0;0,00;17,10;31,22;1;0;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
120;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;16;23;593;4;17;0,17;37,06;40,43;2;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
121;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";;-;19;15;40;453;2;40;0,04;30,20;25,00;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
122;200147128;"Phyllomedusa";journal;"15191397";;-;22;14;0;461;0;0;0,00;32,93;21,43;1;0;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
123;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";;-;38;30;0;0;0;0;0,00;0,00;41,86;0;0;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Parasitology; Veterinary (miscellaneous)";"Immunology and Microbiology; Veterinary"
124;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;66;28;655;3;28;0,09;9,92;45,90;2;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
125;12100154802;"Soils and Rocks";journal;"19809743";;-;14;25;0;666;0;0;0,00;26,64;20,97;0;0;Brazil;Latin America;"Associacao Brasileira de Mecanica dos Solos";"2007-2018, 2020-2023";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
