Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,459;Q3;47;124;207;4216;316;207;1,26;34,00;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
92;145553;"Forensic Science, Medicine, and Pathology";journal;"1547769X, 15562891";0,489;Q2;47;46;154;1458;74;142;0,54;31,70;United States;Northern America;"Springer";"2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
93;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,595;Q2;47;35;130;1148;214;120;1,58;32,80;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,449;Q3;47;40;112;1174;160;110;1,49;29,35;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,394;Q3;46;40;144;1000;167;136;1,25;25,00;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,470;Q2;45;21;55;374;52;52;1,03;17,81;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,428;Q3;44;41;109;1711;142;109;1,22;41,73;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
98;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,463;Q2;43;34;54;1310;59;50;0,92;38,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
99;25448;"BMC Clinical Pathology";journal;"14726890";0,678;Q2;41;11;31;389;82;31;2,41;35,36;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
100;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,233;Q3;41;83;151;1903;71;151;0,36;22,93;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
101;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,245;Q3;41;23;43;259;23;34;0,32;11,26;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
102;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,221;Q3;40;27;88;681;66;86;0,57;25,22;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
103;19763;"Federal Probation";journal;"00149128";0,661;Q2;38;25;88;452;55;85;0,44;18,08;United States;Northern America;"Administrative Office of the United States Courts";"1974-1982, 1996-2022";"Law (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
104;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,365;Q3;38;50;94;2307;68;89;0,61;46,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
105;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,138;Q4;38;32;290;959;65;290;0,21;29,97;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,386;Q3;38;39;72;1382;67;67;0,90;35,44;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q2); Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
107;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;54;158;1472;223;126;1,47;27,26;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,189;Q3;37;218;651;2489;288;553;0,42;11,42;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
109;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,105;Q4;35;103;78;1947;7;77;0,09;18,90;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
110;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,188;Q3;35;32;93;1336;37;93;0,38;41,75;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,247;Q3;34;67;203;994;96;200;0,47;14,84;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
112;17832;"Medical Humanities";journal;"14734265, 1468215X";0,207;Q3;34;34;81;632;26;63;0,26;18,59;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q2); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
113;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,390;Q3;33;53;197;607;104;191;0,50;11,45;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
114;19700174979;"International Journal of Physiology, Pathophysiology and Pharmacology (discontinued)";journal;"19448171";;-;33;20;0;1095;0;0;0,00;54,75;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Pathology and Forensic Medicine; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;27765;"Journal of Forensic Identification";journal;"0895173X";0,472;Q2;33;44;186;394;77;160;0,23;8,95;United States;Northern America;"International Association for Identification";"1996-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
116;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,444;Q3;33;15;37;244;20;32;0,42;16,27;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
117;17500155018;"Surgical Pathology Clinics";journal;"18759157, 18759181";0,103;Q4;33;43;10;2823;0;7;0,00;65,65;United States;Northern America;"W.B. Saunders";"2008-2023";"Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Medicine"
118;130172;"CytoJournal";journal;"09745963, 17426413";0,549;Q2;32;25;61;552;99;59;1,33;22,08;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
119;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,691;Q2;31;26;63;775;111;63;1,75;29,81;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;27719;"Australian Journal of Forensic Sciences";journal;"00450618";0,127;Q4;30;14;44;270;5;36;0,12;19,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
121;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,215;Q3;30;0;26;0;28;26;1,00;0,00;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";0,189;Q3;29;251;268;1324;98;267;0,37;5,27;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Pathology and Forensic Medicine (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,226;Q3;29;34;94;868;33;84;0,29;25,53;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
124;21101124077;"Pathologie";journal;"27317196, 27317188";;-;29;109;259;2066;93;240;0,31;18,95;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pathology and Forensic Medicine";"Medicine"
125;13010;"Annales de Pathologie";journal;"02426498";0,135;Q4;28;146;418;1678;67;385;0,14;11,49;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
126;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,208;Q3;28;66;147;3115;90;140;0,56;47,20;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
127;13049;"Polish Journal of Pathology";journal;"12339687";0,190;Q3;28;34;87;855;50;85;0,69;25,15;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
128;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,296;Q3;26;0;87;0;64;86;0,46;0,00;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
129;25102;"Criminal Law Review";journal;"0011135X";0,155;Q4;26;50;207;2729;69;128;0,31;54,58;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
130;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;20;77;776;33;67;0,45;38,80;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
131;55811;"Journal of Cytology";journal;"09709371, 09745165";0,113;Q4;25;47;36;616;4;31;0,11;13,11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
132;17200;"Malaysian Journal of Pathology";journal;"01268635";0,142;Q4;24;25;55;436;18;55;0,21;17,44;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;18400;"Medicine, Conflict and Survival";journal;"13623699, 17439396";0,120;Q4;24;31;110;58;29;90;0,27;1,87;United Kingdom;Western Europe;"Routledge";"1996-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
134;16970;"Pathologica";journal;"00312983, 1591951X";0,169;Q4;24;45;125;626;40;118;0,27;13,91;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
135;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,393;Q3;24;57;160;947;104;148;0,75;16,61;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
136;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,183;Q3;22;29;71;680;24;63;0,24;23,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
137;12426;"Journal of the Canadian Society of Forensic Science";journal;"00085030, 23321660";0,714;Q2;22;23;51;310;29;49;0,43;13,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
138;16708;"Journal of Forensic Neuropsychology";journal;"15211029, 15407136";0,220;Q3;21;0;6;0;5;5;0,83;0,00;United States;Northern America;"The Haworth Medical Press";"1999, 2001-2005, 2007";"Neuropsychology and Physiological Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
139;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,278;Q3;21;34;16;901;10;14;0,63;26,50;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
140;29469;"American Journal of Forensic Psychology";journal;"07331290";0,233;Q3;20;12;42;335;14;42;0,33;27,92;United States;Northern America;"American College of Forensic Psychology";"1991, 1996-2021";"Pathology and Forensic Medicine (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
141;21483;"Chinese Journal of Pathology";journal;"05295807";0,117;Q4;19;240;734;3224;64;694;0,07;13,43;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
142;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,132;Q4;19;60;190;1434;46;174;0,21;23,90;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
143;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;25;67;412;2;66;0,04;16,48;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
144;36823;"Tsitologiya";journal;"00413771";0,137;Q4;19;114;334;5017;96;333;0,26;44,01;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
145;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,327;Q3;17;34;91;968;37;91;0,36;28,47;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q3)";"Medicine"
146;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,100;Q4;16;32;19;442;2;19;0,11;13,81;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Health, Toxicology and Mutagenesis (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
147;110153;"Oral Oncology Extra";journal;"17419409";0,174;Q4;16;0;77;0;23;77;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2006";"Oncology (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
148;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;4;0;79;0;0;0,00;19,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
149;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,104;Q4;15;24;134;407;4;131;0,01;16,96;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
150;13007;"Journal of the Anatomical Society of India";journal;"00032778";;-;15;32;0;423;0;0;0,00;13,22;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy; Pathology and Forensic Medicine";"Medicine"
151;67619;"Problems of Forensic Sciences";journal;"12307483";0,137;Q4;15;41;131;846;16;130;0,11;20,63;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
152;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,164;Q4;15;48;147;885;10;136;0,10;18,44;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
153;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,245;Q3;14;25;70;455;11;70;0,13;18,20;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
154;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,117;Q4;14;72;223;473;30;220;0,12;6,57;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
155;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,107;Q4;13;96;294;1105;18;294;0,05;11,51;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
156;27766;"Fa yi xue za zhi";journal;"10045619";0,122;Q4;13;97;316;1043;22;316;0,09;10,75;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
157;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,134;Q4;13;0;32;0;6;0;0,19;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Analytical Chemistry (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
158;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,101;Q4;13;29;69;338;4;68;0,10;11,66;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
159;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,113;Q4;13;18;10;243;1;8;0,10;13,50;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
160;21101127316;"AJSP: Reviews and Reports";journal;"23815949, 2381652X";;-;12;45;137;1528;32;119;0,22;33,96;United Kingdom;Western Europe;"Wolters Kluwer Health";"2017, 2020-2022";"Pathology and Forensic Medicine";"Medicine"
161;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,101;Q4;12;10;32;66;0;23;0,00;6,60;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
162;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;115;391;449;15;390;0,04;3,90;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
163;27714;"American Journal of Forensic Psychiatry";journal;"01631942";0,112;Q4;10;16;54;581;4;48;0,06;36,31;United States;Northern America;"American College of Forensic Psychiatry";"1978-1979, 1981, 1996-2011";"Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
164;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,122;Q4;10;26;100;600;8;98;0,09;23,08;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
165;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,106;Q4;10;28;61;530;5;61;0,08;18,93;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q4)";"Medicine"
166;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,122;Q4;10;10;2;235;0;2;0,00;23,50;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
167;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,100;Q4;10;82;257;164;2;257;0,01;2,00;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
168;53499;"Forensic Engineering, Proceedings of the Congress";conference and proceedings;"-";0,100;-;9;123;51;1069;2;50;0,04;8,69;United States;Northern America;"Minerals, Metals and Materials Society";"1997, 2000, 2003, 2007, 2009";"Engineering (miscellaneous); Pathology and Forensic Medicine";"Engineering; Medicine"
169;12296;"Journal of Whiplash and Related Disorders";journal;"15332896, 15332888";0,186;Q3;9;0;16;0;7;13;0,75;0,00;United States;Northern America;"The Haworth Medical Press";"2002-2007";"Pathology and Forensic Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
170;25606;"Advances in Bioethics";book series;"14793709";0,117;Q4;8;0;34;0;10;31;0,45;0,00;United States;Northern America;"JAI Press";"1997, 2001, 2005-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
171;19600157007;"Basic and Applied Pathology";journal;"17559294";;-;8;27;0;612;0;0;0,00;22,67;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2012";"Medicine (miscellaneous); Pathology and Forensic Medicine";"Medicine"
172;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,110;Q4;8;20;153;218;5;141;0,03;10,90;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q4)";"Medicine"
173;33596;"Soudni Lekarstvi";journal;"03711854";0,103;Q4;8;13;35;0;4;35;0,13;0,00;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
174;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";;-;7;26;0;303;0;0;0,00;11,65;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology; Instrumentation; Pathology and Forensic Medicine";"Medicine; Physics and Astronomy"
175;12100155508;"Proceedings - SADFE 2008 3rd International Workshop on Systematic Approaches to Digital Forensic Engineering";conference and proceedings;"-";0,147;-;7;0;16;0;15;15;0,94;0,00;United States;Northern America;"";"";"Computer Science Applications; Pathology and Forensic Medicine";"Computer Science; Medicine"
176;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,113;Q4;7;53;55;998;2;50;0,04;18,83;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
177;27812;"Chinese Journal of Forensic Medicine";journal;"10015728";0,102;Q4;6;85;247;830;9;247;0,04;9,76;China;Asiatic Region;"Chinese Forensic Medicine Association";"1989-1990, 2005-2014, 2016-2017";"Pathology and Forensic Medicine (Q4)";"Medicine"
178;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,113;Q4;6;85;174;1793;14;130;0,09;21,09;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
179;22289;"Acta Criminologiae et Medicinae Legalis Japonica";journal;"03020029";0,148;Q4;5;0;27;0;3;27;0,00;0,00;Japan;Asiatic Region;"Japanese Association of Criminology";"1996-1998, 2003-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
180;19400157112;"Forensic Science International Supplement Series";journal;"18751733, 18751741";;-;5;31;0;417;0;0;0,00;13,45;Ireland;Western Europe;"Elsevier Ireland Ltd";"2009";"Pathology and Forensic Medicine";"Medicine"
181;21100198701;"Journal of South India Medicolegal Association";journal;"09746196";;-;5;19;0;176;0;0;0,00;9,26;India;Asiatic Region;"South India Medicolegal Association";"2009-2023";"Pathology and Forensic Medicine";"Medicine"
182;11900154398;"Proceedings - 2nd International Annual Workshop on Digital Forensics and Incident Analysis, WDFIA 2007";conference and proceedings;"-";0,103;-;5;0;10;0;2;8;0,20;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Information Systems and Management; Pathology and Forensic Medicine";"Computer Science; Decision Sciences; Medicine"
183;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,100;Q4;4;12;37;159;2;37;0,09;13,25;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
184;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;23;116;162;2;104;0,03;7,04;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
185;19648;"CPD Bulletin Cellular Pathology";journal;"14642506";0,134;Q4;3;0;16;0;1;14;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004, 2006-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
