Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
38;21100202945;"Tempo e Argumento";journal;"21751803";0,181;Q2;9;52;138;1557;27;124;0,08;29,94;44,44;0;0;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History (Q2)";"Arts and Humanities"
37;21100200407;"Arqueologia";journal;"18538126, 03275159";0,182;Q2;10;38;68;1374;16;64;0,26;36,16;66,67;0;0;Argentina;Latin America;"Facultad de Filosofia y Letras, Universidad de Buenos Aires";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
36;5600152973;"Analisis Politico";journal;"01214705";0,183;Q2;10;29;114;1126;18;112;0,13;38,83;27,91;6;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
35;12100155657;"Mundo Agrario";journal;"15155994";0,187;-;11;33;109;1351;22;108;0,21;40,94;45,45;1;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Urban Studies (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
34;21100258911;"Izquierdas";journal;"07185049";0,188;Q2;10;69;153;2668;28;153;0,18;38,67;36,59;1;0;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
33;19900191876;"Transinformacao";journal;"01033786";0,192;Q2;13;31;87;992;30;83;0,28;32,00;57,63;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
32;21100244946;"Kepes";journal;"17947111";0,196;Q1;6;25;73;597;6;68;0,09;23,88;32,35;0;0;Colombia;Latin America;"Departamento de Diseno Visual, Universidad de Caldas";"2011-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
31;13900154722;"Opcion (discontinued)";journal;"10121587";0,199;Q3;22;79;869;1944;55;850;0,06;24,61;53,66;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
30;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,203;Q2;12;60;172;1755;43;167;0,18;29,25;55,47;1;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
29;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,218;Q1;14;31;92;1353;16;82;0,21;43,65;33,33;5;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
28;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,232;-;11;17;70;763;19;66;0,31;44,88;50,00;2;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q2)";"Social Sciences"
27;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,233;Q1;10;21;42;916;15;38;0,13;43,62;37,04;0;0;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
26;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,238;Q2;15;50;119;2532;37;111;0,27;50,64;51,90;0;0;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
25;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";0,248;Q1;9;35;116;1116;31;114;0,23;31,89;32,26;0;0;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
24;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,272;Q2;9;32;41;1620;19;41;0,50;50,63;40,00;0;0;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
23;21100215170;"Palabra Clave";journal;"01228285";0,315;-;17;42;133;1650;60;129;0,39;39,29;45,71;2;0;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Communication (Q2)";"Social Sciences"
22;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,355;Q2;16;27;77;1590;32;74;0,32;58,89;50,00;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
21;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,446;Q1;23;38;93;2751;53;86;0,63;72,39;46,59;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
20;21100827842;"Analisis Filosofico";journal;"03261301, 18519636";;-;3;9;0;259;0;0;0,00;28,78;11,11;0;0;Argentina;Latin America;"Sociedad Argentina de Analisis Filosofico";"2017-2023";"Philosophy";"Arts and Humanities"
19;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";;-;13;21;64;749;25;62;0,41;35,67;26,92;0;0;Chile;Latin America;"Universidad de Chile";"2014-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
18;21100821156;"Cinta de Moebio";journal;"0717554X";;-;8;28;0;432;0;0;0,00;15,43;37,14;0;0;Chile;Latin America;"Universidad de Chile, Facultad de Ciencias Sociales";"2017-2023";"Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
17;16200154729;"Colloquia Germanica";journal;"00101338";;-;4;19;58;591;2;53;0,00;31,11;52,94;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
16;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";;-;5;15;0;599;0;0;0,00;39,93;37,50;0;0;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History";"Arts and Humanities"
15;21100843496;"Cuadernos de Literatura";journal;"01228102";;-;4;40;0;622;0;0;0,00;15,55;50,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2017-2023";"Literature and Literary Theory";"Arts and Humanities"
14;24967;"Estudios de Cultura Nahuatl";journal;"00711675";;-;5;10;58;294;11;56;0,15;29,40;42,86;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1971-1972, 2014-2017, 2019-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
13;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";;-;2;24;0;277;0;0;0,00;11,54;35,00;0;0;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"Electrical and Electronic Engineering";"Engineering"
12;21100996944;"Historia Ambiental Latinoamericana y Caribena";journal;"22372717";;-;6;10;0;435;0;0;0,00;43,50;62,50;0;0;Brazil;Latin America;"Sociedad Latinoamericana y Caribena de Historia Ambiental";"2017-2023";"Environmental Science (miscellaneous); History";"Arts and Humanities; Environmental Science"
11;21100860059;"Hypnos";journal;"14139138, 21775346";;-;2;15;0;359;0;0;0,00;23,93;23,53;0;0;Brazil;Latin America;"Paulus Editora";"2017-2018, 2020, 2022";"Classics; Philosophy";"Arts and Humanities"
10;21100843856;"Intus-Legere Historia";journal;"07185456, 07198949";;-;3;11;0;412;0;0;0,00;37,45;50,00;0;0;Chile;Latin America;"Universidad Adolfo Ibanez";"2017-2023";"History";"Arts and Humanities"
9;21100851336;"Manuscrito";journal;"01006045, 2317630X";;-;6;33;0;786;0;0;0,00;23,82;11,76;0;0;Brazil;Latin America;"Universidade Estadual de Campinas - UNICAMP, Centro de Logica, Epistemologia e Historia da Ciencia";"2017-2023";"Philosophy";"Arts and Humanities"
8;21100847284;"Oido Pensante";journal;"22507116";;-;4;15;0;411;0;0;0,00;27,40;22,22;0;0;Argentina;Latin America;"Centro Argentino de Informacion Cientifica y Tecnologica (CAICYT-CONICET)";"2017-2023";"Music";"Arts and Humanities"
7;21100840368;"Open Insight";journal;"23958936, 20072406";;-;3;22;0;539;0;0;0,00;24,50;0,00;0;0;Mexico;Latin America;"Centro de Investigacion Social Avanzada";"2017-2023";"Philosophy";"Arts and Humanities"
6;21100833032;"Opus";journal;"15177017, 01037412";;-;4;39;0;1248;0;0;0,00;32,00;35,19;0;0;Brazil;Latin America;"National Association of Music Research and Postgraduates";"2017-2023";"Music";"Arts and Humanities"
5;21100856605;"Paginas";journal;"1851992X";;-;4;26;0;788;0;0;0,00;30,31;42,31;0;0;Argentina;Latin America;"Universidad Nacional de Rosario - Facultad de Humanidades y Artes, Escuela de Historia";"2017-2023";"History";"Arts and Humanities"
4;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";;-;7;45;25;983;1;24;0,00;21,84;48,89;0;0;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
3;24307;"Revista de historia";journal;"00348309, 23169141";;-;5;31;0;1453;0;0;0,00;46,87;37,50;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"1968-1971, 1973, 1975-1978, 1999-2001, 2017-2023";"Medicine (miscellaneous)";"Medicine"
2;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";;-;11;48;60;2057;19;57;0,32;42,85;29,52;0;0;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
1;21100856632;"Zaranda de Ideas";journal;"24083801, 18531296";;-;5;12;25;312;4;4;0,15;26,00;60,00;0;0;Argentina;Latin America;"Asociacion de Arqueologos Profesionales de la Republica Argentina";"2013-2020, 2022";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
