Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;16000154725;"Hegel-Studien";journal;"00731587";0,102;Q4;6;0;9;0;0;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"Felix Meiner Verlag GmbH";"2002-2006, 2009-2010";"Philosophy (Q4)";"Arts and Humanities"
84;16100154717;"Acta Mozartiana";journal;"00016233";0,101;Q4;2;12;35;183;0;33;0,00;15,25;8,33;0;0;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music (Q4)";"Arts and Humanities"
85;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q3;9;11;30;548;3;30;0,10;49,82;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
86;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,101;Q3;3;9;31;275;3;31;0,11;30,56;38,46;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
87;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,101;Q4;23;13;35;364;8;35;0,16;28,00;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q4)";"Arts and Humanities"
88;5800207871;"Central Asiatic Journal";journal;"00089192";0,101;Q3;8;10;33;379;5;33;0,09;37,90;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
89;16100154721;"Deutsches Archiv fur Erforschung des Mittelalters";journal;"00121223";0,101;Q4;7;14;36;1270;2;36;0,04;90,71;15,38;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"2002-2013, 2015";"History (Q4)";"Arts and Humanities"
90;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,101;Q4;10;12;28;478;0;28;0,00;39,83;27,27;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
91;5700170400;"Iberoromania";journal;"00190993, 18659039";0,101;Q3;6;7;31;227;0;27;0,00;32,43;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
92;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;10;25;264;2;25;0,05;26,40;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
93;16500154709;"Mitteilungen des Deutschen Archaologischen Instituts - Abteilung Kairo";journal;"03421279";0,101;Q4;10;12;36;673;1;36;0,04;56,08;31,43;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1974, 2002-2012, 2014, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
94;16000154732;"Musik in Bayern";journal;"0937583X";0,101;Q4;2;0;36;0;0;35;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q4)";"Arts and Humanities"
95;16400154745;"Romanische Forschungen";journal;"00358126";0,101;Q3;5;15;31;468;1;31;0,04;31,20;33,33;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
96;16200154776;"Romisches Jahrbuch fur Kunstgeschichte";journal;"03422046";0,101;Q3;2;0;29;0;0;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hirmer Verlag";"2003-2007";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
97;16200154730;"Skandinavistik";journal;"03428427";0,101;Q2;2;9;15;240;0;15;0,00;26,67;44,44;0;0;Germany;Western Europe;"Verlag J.J. Augustin GmbH";"2002-2006, 2008, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
98;27236;"Studia Leibnitiana";journal;"00393185";0,101;Q4;9;13;25;428;2;25;0,00;32,92;14,29;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
99;16300154738;"Theologische Rundschau";journal;"00405698";0,101;Q4;4;12;35;46;1;35;0,04;3,83;0,00;0;0;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
100;16200154771;"Waffen-und Kostumkunde";journal;"00429945";0,101;Q3;3;4;27;106;0;26;0,00;26,50;25,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2017";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
101;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,101;Q4;8;15;26;366;2;26;0,00;24,40;13,33;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
102;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,101;Q3;7;9;25;350;1;25;0,06;38,89;33,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
103;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";0,101;Q4;6;8;32;732;2;32;0,11;91,50;12,50;0;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies (Q4)";"Arts and Humanities"
104;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,101;Q4;8;6;25;565;2;24;0,06;94,17;33,33;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
105;16300154783;"Akzente";journal;"00023957";0,100;Q4;2;39;95;18;0;91;0,00;0,46;18,92;0;0;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
106;23748;"Amerikastudien";journal;"03402827";0,100;Q4;11;23;65;933;2;64;0,00;40,57;19,05;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
107;16000154788;"Arcadia";journal;"00037982, 16130642";0,100;Q4;9;22;64;801;8;64;0,09;36,41;40,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
108;81124;"Archaologischer Anzeiger";journal;"00038105";0,100;Q4;9;0;56;0;0;56;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 2002-2007";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
109;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,100;Q3;4;13;43;407;0;43;0,00;31,31;0,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
110;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,100;Q4;6;17;45;816;2;45;0,03;48,00;35,29;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q4)";"Arts and Humanities"
111;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,100;Q4;11;21;55;446;5;55;0,03;21,24;26,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
112;16400154755;"Euphorion - Zeitschrift fur Literaturgeschichte";journal;"00142328";0,100;Q4;4;18;60;1266;4;59;0,03;70,33;17,65;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
113;17500154909;"Forum Modernes Theater";journal;"09305874";0,100;Q3;3;7;38;175;0;38;0,00;25,00;71,43;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2010, 2012-2014, 2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
114;16400154702;"Francia. Forschungen zur Westeuropaischen Geschichte";journal;"09377743";0,100;Q4;7;0;72;0;5;72;0,04;0,00;0,00;0;0;Germany;Western Europe;"Jan Thorbecke Verlag der Schwabenverlag AG";"1983, 2002-2007, 2010-2012, 2014, 2016-2018";"History (Q4)";"Arts and Humanities"
115;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,100;Q4;6;28;80;1351;1;80;0,00;48,25;25,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
116;16100154701;"Goethe Jahrbuch";journal;"03234207";0,100;Q4;3;23;63;554;3;61;0,02;24,09;47,83;0;0;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
117;20500195144;"Hegel-Jahrbuch";journal;"00731579";0,100;Q4;4;49;119;238;0;119;0,00;4,86;26,19;0;0;Germany;Western Europe;"Duncker and Humblot";"1999-2006, 2008-2019";"Philosophy (Q4)";"Arts and Humanities"
118;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,100;Q4;9;17;58;1734;4;58;0,02;102,00;43,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
119;16000154799;"Merkur";journal;"00260096";0,100;Q4;7;147;313;341;4;313;0,02;2,32;8,85;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
120;16400154746;"Mitteilungen des Deutschen Archaologischen Instituts - Athenische Abteilung";journal;"03421295";0,100;Q4;6;0;37;0;0;37;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
121;17300154944;"Mitteilungen des Deutschen Archaologischen Instituts. Orient Abteilung - Baghdad";journal;"04189698";0,100;Q4;7;0;45;0;1;43;0,00;0,00;0,00;0;0;Germany;Western Europe;"Von Zabern";"2002-2006";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
122;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,100;Q3;7;24;39;1083;3;39;0,04;45,13;65,38;0;0;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
123;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;34;95;914;2;95;0,03;26,88;18,18;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
124;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;45;157;223;2;151;0,01;4,96;21,05;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
125;16000154778;"Musikforschung";journal;"00274801";0,100;Q4;4;13;47;340;0;47;0,00;26,15;15,38;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q4)";"Arts and Humanities"
126;16300154796;"MusikTheorie";journal;"01774182";0,100;Q4;3;14;75;451;1;72;0,00;32,21;30,77;0;0;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q4)";"Arts and Humanities"
127;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;71;388;200;0;381;0,00;2,82;24,39;0;0;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
128;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,100;Q4;9;24;85;832;2;76;0,02;34,67;13,64;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
129;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;186;563;216;0;563;0,00;1,16;31,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
130;16770;"Papers on French Seventeenth Century Literature";journal;"03430758";0,100;Q4;3;50;105;854;6;100;0,06;17,08;42,55;0;0;Germany;Western Europe;"Gunter Narr Verlag";"1987, 2002-2020, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
131;16000154771;"Philosophisches Jahrbuch";journal;"00318183";0,100;Q4;4;18;54;490;1;54;0,00;27,22;11,11;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"2002-2012, 2016";"Philosophy (Q4)";"Arts and Humanities"
132;16500154710;"Romantische Zeitschrift fur Literaturgeschichte - Cahiers de Histoire des Litteratures Romanes";journal;"0343379X";0,100;Q4;3;31;78;817;2;78;0,04;26,35;25,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
133;17122;"Saeculum";journal;"21944075, 00805319";0,100;Q4;9;14;42;1256;4;42;0,11;89,71;35,71;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1950-2008, 2010-2020";"History (Q4)";"Arts and Humanities"
134;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;65;182;0;0;177;0,00;0,00;19,67;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
135;17100154756;"Theaterheute";journal;"00405507";0,100;Q4;1;17;79;0;0;77;0,00;0,00;40,00;0;0;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2002-2013, 2017-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
136;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,100;Q3;6;8;40;276;1;40;0,04;34,50;55,56;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
137;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,100;Q4;6;22;55;519;2;55;0,06;23,59;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
138;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,100;Q4;7;19;71;1047;5;70;0,08;55,11;31,58;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
139;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,100;Q4;8;22;66;621;4;53;0,07;28,23;10,53;1;0;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
140;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,100;Q4;10;92;278;1023;5;276;0,02;11,12;43,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
141;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,100;Q4;8;30;83;660;2;83;0,02;22,00;34,48;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
142;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,100;Q4;6;20;67;979;6;66;0,07;48,95;0,00;0;0;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
143;21101049622;"Biological Theory";journal;"15555550, 15555542";;-;39;48;128;1767;65;106;0,51;36,81;21,43;3;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2006-2011, 2013-2023";"Ecology, Evolution, Behavior and Systematics; History and Philosophy of Science";"Agricultural and Biological Sciences; Arts and Humanities"
144;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;10;25;1111;9;23;0,33;111,10;31,82;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
145;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;12;19;412;0;19;0,00;34,33;0,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
146;21100920650;"New Global Studies";journal;"19400004";;-;11;17;6;299;1;6;0,17;17,59;25,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
147;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;13;48;484;6;46;0,03;37,23;12,50;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
148;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;8;30;384;8;28;0,39;48,00;44,44;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
