Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;18078;"Robotica";journal;"02635747, 14698668";0,489;Q3;73;92;231;2615;387;228;1,52;28,42;16,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
95;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,485;Q3;34;24;86;540;27;86;0,28;22,50;15,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
96;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,482;Q3;30;42;181;817;76;181;0,45;19,45;22,03;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
97;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,476;Q3;41;63;163;1319;90;163;0,63;20,94;30,58;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
98;5000158124;"Results in Mathematics";journal;"14226383";0,475;Q3;42;53;210;770;103;208;0,46;14,53;21,62;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
99;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,463;Q3;20;20;23;302;13;23;0,57;15,10;18,18;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
100;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,431;Q3;20;84;155;1641;187;155;1,21;19,54;18,07;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
101;23176;"Indagationes Mathematicae";journal;"00193577";0,372;Q3;34;0;131;0;46;131;0,34;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
102;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,366;Q3;28;15;60;1101;33;57;0,60;73,40;11,76;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
103;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,350;Q3;19;0;73;0;22;73;0,21;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
104;24531;"Acta Mathematica Scientia";journal;"02529602";0,344;Q3;42;179;323;3066;107;323;0,28;17,13;28,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
105;14452;"Simulation";journal;"17413133, 00375497";0,344;Q3;56;44;165;1432;215;149;1,20;32,55;15,18;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
106;25097;"Mathematika";journal;"20417942, 00255793";0,343;Q3;30;27;23;431;5;23;0,22;15,96;7,84;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
107;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,342;Q3;30;38;111;489;44;111;0,51;12,87;26,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
108;4900152602;"Axiomathes";journal;"11221151";0,339;Q3;22;29;81;668;67;76;0,79;23,03;4,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
109;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,324;Q3;23;24;66;398;30;66;0,33;16,58;31,43;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
110;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,302;Q3;24;24;77;427;34;74;0,44;17,79;17,14;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
111;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,290;Q3;21;34;109;627;47;107;0,45;18,44;25,00;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
112;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,286;Q3;31;26;62;749;41;60;0,66;28,81;8,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
113;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,264;-;24;15;38;398;24;33;0,71;26,53;21,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
114;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,261;Q3;21;26;82;486;37;76;0,53;18,69;18,42;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
115;21100201542;"Symmetry";journal;"20738994";0,239;Q4;90;78;15;5152;7;13;0,47;66,05;17,78;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
116;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,234;Q4;42;103;308;1479;85;305;0,27;14,36;33,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
117;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,209;Q4;31;99;300;1577;78;299;0,23;15,93;17,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
118;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,205;Q4;22;14;88;264;26;82;0,31;18,86;35,71;2;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
119;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,201;Q4;8;6;24;455;7;18;0,13;75,83;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
120;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,189;Q4;19;29;62;735;12;54;0,20;25,34;48,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Education (Q3); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
121;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,181;Q4;57;572;1482;12117;669;1482;0,50;21,18;21,11;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
122;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,157;Q4;17;14;38;616;4;38;0,13;44,00;41,67;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
123;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,151;Q4;21;39;148;546;26;143;0,19;14,00;13,46;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
124;18000156706;"PRIMUS";journal;"19354053, 10511970";0,148;Q4;25;51;124;769;25;124;0,18;15,08;34,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
125;16800154716;"International Journal of Computational and Mathematical Sciences";journal;"20703910, 20103913";0,143;Q4;12;74;60;1164;27;60;0,45;15,73;38,67;0;0;France;Western Europe;"World Academy of Science Engineering and Technology";"2009-2012";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
126;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,135;Q4;7;13;44;356;3;44;0,00;27,38;5,88;0;0;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
127;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,135;-;20;127;379;1660;56;366;0,17;13,07;17,53;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
128;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,134;Q4;32;32;120;627;18;120;0,05;19,59;23,53;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
129;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,114;Q4;17;12;70;189;8;67;0,16;15,75;47,83;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
130;19900192440;"LMS Journal of Computation and Mathematics";journal;"14611570";0,113;Q4;18;5;3;101;3;3;1,00;20,20;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006, 2008, 2010-2017";"Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
131;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,111;-;25;56;160;1120;26;160;0,14;20,00;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
132;6500153223;"BSHM Bulletin";journal;"17498430";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
133;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;8;31;466;1;30;0,05;58,25;57,14;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
134;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,101;Q4;12;18;58;237;9;58;0,06;13,17;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q3); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
135;27443;"Bollettino della Unione Matematica Italiana A";journal;"03924033";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Zanichelli Editore SpA";"1996-2007";"Mathematics (miscellaneous) (Q4)";"Mathematics"
136;11700154721;"Matematica nella Societa e nella Cultura";journal;"19727356";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2008-2013";"Mathematics (miscellaneous) (Q4)";"Mathematics"
137;21100199335;"Advances in Pure and Applied Mathematics";journal;"18696090, 18671152";;-;16;23;0;408;0;0;0,00;17,74;18,18;0;0;United Kingdom;Western Europe;"ISTE Group";"2010-2023";"Mathematics (miscellaneous)";"Mathematics"
138;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;42;97;871;86;96;0,90;20,74;10,81;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
139;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";;-;39;7;0;140;0;0;0,00;20,00;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
140;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;19;42;221;5;40;0,07;11,63;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
141;19900192426;"Italian Journal of Pure and Applied Mathematics";journal;"22390227, 11268042";;-;20;28;0;353;0;0;0,00;12,61;16,22;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2010-2023";"Mathematics (miscellaneous)";"Mathematics"
142;21101060475;"Jahresbericht der Deutschen Mathematiker-Vereinigung";journal;"00120456";;-;14;13;0;652;0;0;0,00;50,15;10,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2023";"Mathematics (miscellaneous)";"Mathematics"
143;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;13;18;424;4;18;0,22;32,62;21,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
144;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;36;170;566;1;164;0,00;15,72;39,47;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
145;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";;-;17;29;45;601;5;45;0,00;20,72;10,26;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
