Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,122;Q4;27;22;70;689;20;59;0,28;31,32;61,90;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
86;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,114;Q4;13;14;41;513;16;40;0,32;36,64;66,67;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
87;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,112;Q4;13;22;58;776;17;55;0,33;35,27;56,52;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
88;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,107;Q4;7;21;10;740;5;10;0,20;35,24;33,33;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
89;5800179630;"Reviews in Anthropology";journal;"00938157";0,107;Q4;13;13;43;417;7;32;0,11;32,08;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
90;20797;"Ulster Folklife";journal;"00827347";0,106;Q4;4;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
91;6000162994;"Folk Life";journal;"04308778, 1759670X";0,105;Q4;5;10;22;206;3;22;0,00;20,60;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
92;5600156163;"European Journal of American Culture";journal;"14660407, 17589118";0,104;Q4;4;15;46;534;7;37;0,14;35,60;58,33;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
93;21100461423;"Advances in Race and Ethnicity in Education";book series;"20512325, 20512317";0,103;Q4;8;34;29;1826;2;7;0,00;53,71;81,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2014, 2016-2017, 2020, 2022";"Anthropology (Q4); Education (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
94;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,102;Q4;9;0;11;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Anthropology (Q4); Cultural Studies (Q4); Education (Q4)";"Social Sciences"
95;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,101;Q4;5;6;19;0;0;15;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
96;21100276413;"Review of Scottish Culture";journal;"02676834";0,101;Q4;3;0;18;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Donald Publishers Ltd.";"2011-2012, 2014-2015";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
97;21100310657;"Anthropology Southern Africa";journal;"23323264, 23323256";;-;14;22;79;770;36;67;0,51;35,00;47,83;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Anthropology; Cultural Studies";"Social Sciences"
98;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;35;98;0;4;79;0,03;0,00;36,84;1;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
99;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";;-;26;34;9;1345;9;8;1,00;39,56;41,32;2;0;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Analytical Chemistry; Anthropology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Pathology and Forensic Medicine; Physical and Theoretical Chemistry; Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
100;20600195073;"International Indigenous Policy Journal";journal;"19165781";;-;26;31;78;1669;92;78;1,25;53,84;74,47;13;0;United Kingdom;Western Europe;"Scholarship at Western";"2010-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
101;21100870589;"International Journal of Play";journal;"21594953";;-;19;31;97;905;55;84;0,38;29,19;57,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology; Cultural Studies; Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
102;21100888814;"Journal of Race, Ethnicity and Politics";journal;"20566085";;-;16;14;8;722;5;7;0,63;51,57;17,39;2;0;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Anthropology; Sociology and Political Science";"Social Sciences"
103;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";;-;10;8;27;97;5;17;0,17;12,13;22,22;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
104;22413;"Northern Scotland";journal;"03065278";;-;8;4;15;175;0;12;0,00;43,75;50,00;0;0;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
105;21100867938;"Open Library of Humanities";journal;"20566700";;-;12;27;29;1211;12;28;0,41;44,85;52,63;1;0;United Kingdom;Western Europe;"Open Library of Humanities";"2015-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
106;21100891043;"Open Quaternary";journal;"2055298X";;-;13;4;17;187;15;16;0,88;46,75;35,71;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Anthropology; Archeology; Ecology; Environmental Science (miscellaneous); Global and Planetary Change";"Environmental Science; Social Sciences"
107;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";;-;26;28;86;1867;97;72;1,05;66,68;40,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology; Cultural Studies; Demography; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
