Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,194;Q3;16;13;52;388;3;51;0,03;29,85;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
91;28854;"International Trade Journal";journal;"08853908, 15210545";0,240;Q2;26;19;46;384;10;46;0,24;20,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;23584;"Journal of Real Estate Literature";journal;"09277544";;-;23;9;0;383;0;0;0,00;42,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
93;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;11;30;381;5;29;0,25;34,64;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
94;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,117;Q3;12;10;20;372;4;18;0,20;37,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
95;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,100;Q4;20;21;49;371;3;47;0,07;17,67;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
96;4100151510;"Research in Middle East Economics";book series;"10945334";0,113;Q3;8;16;16;361;2;15;0,13;22,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2005";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
97;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;11;42;345;4;38;0,15;31,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
98;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,110;Q4;12;5;2;341;0;2;0,00;68,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
99;22698;"American economist, The";journal;"23281235, 05694345";;-;21;13;60;339;11;60;0,18;26,08;United States;Northern America;"SAGE Publications Inc.";"1960-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
100;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";;-;13;12;0;336;0;0;0,00;28,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations";"Business, Management and Accounting; Economics, Econometrics and Finance"
101;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;17;4;328;0;3;0,00;19,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
102;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,266;Q2;35;12;32;310;6;32;0,23;25,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
103;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,813;Q1;28;9;25;288;25;25;1,00;32,00;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
104;11200153526;"Studies in Economics and Finance";journal;"10867376";0,102;Q4;29;10;11;287;0;11;0,00;28,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
105;26807;"Spanish Economic Review";journal;"14355477, 14355469";;-;24;11;51;281;17;51;0,25;25,55;Germany;Western Europe;"Springer Verlag";"1999-2009";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
106;4000152118;"Advances in Financial Economics";book series;"15693732";0,194;Q3;15;9;19;278;3;19;0,16;30,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;4100151542;"Advances in Applied Microeconomics";book series;"02780984";0,427;Q1;17;11;36;271;18;33;0,78;24,64;United States;Northern America;"Emerald Group Publishing Ltd.";"1999-2003, 2005-2006";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
108;28998;"Journal of Income Distribution";journal;"09266437";0,104;Q4;11;12;6;271;0;5;0,00;22,58;United States;Northern America;"Ad Libros Publications Inc";"2002-2004, 2006-2013";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
109;8300153118;"Advances in Agricultural Economic History";book series;"15694933";;-;5;7;9;256;0;8;0,00;36,57;United States;Northern America;"Emerald Group Publishing Ltd.";"2000, 2003";"Agricultural and Biological Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
110;5000157008;"Cuadernos de Economia - Latin American Journal of Economics";journal;"07176821, 07160046";;-;15;9;0;256;0;0;0,00;28,44;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1978, 1985, 1991, 2003-2010";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
111;21101045212;"Journal of Quantitative Economics";journal;"09711554, 23641045";;-;14;13;0;253;0;0;0,00;19,46;Switzerland;Western Europe;"Springer International Publishing";"2003-2006, 2015-2023";"Business and International Management; Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
112;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,101;-;15;9;26;252;0;26;0,00;28,00;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
113;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;90;260;244;7;185;0,03;2,71;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
114;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,288;Q2;15;10;9;243;8;8;0,00;24,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
115;55037;"Asian Affairs";journal;"00927678, 19401590";0,110;-;14;18;42;233;7;40;0,15;12,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
116;25366;"South Asia Research";journal;"17413141, 02627280";0,101;Q4;20;10;26;225;1;26;0,06;22,50;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
117;21100299417;"Young Consumers";journal;"17473616, 17587212";0,101;Q4;39;35;27;184;7;27;0,26;5,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Life-span and Life-course Studies (Q4)";"Economics, Econometrics and Finance; Social Sciences"
118;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;17;30;179;2;25;0,07;10,53;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
119;100147316;"Business Strategy Review";journal;"09556419, 14678616";;-;34;52;88;168;43;85;0,27;3,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2014";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;21100930957;"Journal of the Transportation Research Forum";journal;"25724797, 25724800";;-;5;12;25;151;0;18;0,00;12,58;United States;Northern America;"Transportation Research Forum";"1996-2003";"Economics, Econometrics and Finance (miscellaneous); Transportation";"Economics, Econometrics and Finance; Social Sciences"
121;21101146446;"Japanese Political Economy";journal;"23291958, 2329194X";;-;10;11;16;133;1;11;0,00;12,09;United States;Northern America;"Routledge";"1997-2000, 2002-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
122;22413;"Northern Scotland";journal;"03065278";;-;8;5;28;101;1;22;0,06;20,20;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
123;145680;"Business Information Review";journal;"02663821";0,119;Q3;23;16;104;70;12;92;0,08;4,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
124;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,143;Q3;32;22;73;67;38;71;0,43;3,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
125;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,404;Q1;34;14;32;36;16;32;0,50;2,57;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
126;4100151540;"Advances in International Accounting";book series;"08973660";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"JAI Press";"2001-2007";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
127;4000152119;"Advances in the Economics of Environmental Resources";book series;"15693740";0,101;Q4;10;0;24;0;3;24;0,13;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2002, 2005, 2007";"Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Environmental Science"
128;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,101;Q4;9;0;16;0;0;15;0,00;0,00;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
129;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,121;Q3;3;0;1;0;0;1;0,00;0,00;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
130;21101074679;"Arthaniti: Journal of Economic Theory and Practice";journal;"09767479, 25172654";;-;7;6;10;0;0;10;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
131;145660;"Atlantic Economic Journal";journal;"01974254";0,111;Q4;28;0;123;0;14;123;0,11;0,00;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
132;200147129;"Cato Journal";journal;"02733072";0,294;Q2;34;0;84;0;39;84;0,35;0,00;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
133;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,102;Q4;11;0;12;0;0;11;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
134;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,516;Q1;16;0;24;0;8;22;0,19;0,00;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
135;19700180729;"Developments in Agricultural Economics";book series;"09265589";;-;2;12;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1991, 2003";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Economics, Econometrics and Finance (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
136;85667;"EuroChoices";journal;"14780917";;-;22;23;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Geography, Planning and Development";"Social Sciences"
137;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;10;36;0;1;36;0,00;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
138;19700180551;"Handbook of Health Economics";book series;"15740064";2,568;Q1;42;0;38;0;124;20;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2011";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
139;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,129;Q3;37;56;56;0;10;49;0,18;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
140;28419;"Intereconomics";journal;"1613964X, 00205346";0,138;Q3;29;0;140;0;13;124;0,07;0,00;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
141;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,102;-;38;0;17;0;1;17;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
142;21100899291;"Journal of Financial Reporting and Accounting";journal;"20425856, 19852517";;-;21;7;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2007, 2009, 2017-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Management Information Systems";"Business, Management and Accounting; Economics, Econometrics and Finance"
143;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;36;88;0;9;88;0,18;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
144;5800175373;"Juncture";journal;"1744540X, 20505876";0,101;Q4;11;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
145;17570;"Middle East Economic Survey";journal;"05440424";0,100;Q4;2;0;1098;0;1;990;0,00;0,00;Cyprus;Western Europe;"Middle East Petroleum and Economic Publications";"1999-2001";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
146;21100497328;"Proceedings of the International Conference on Systems Science";conference and proceedings;"-";0,101;-;5;0;141;0;14;137;0,10;0,00;Poland;Eastern Europe;"";"";"Economics, Econometrics and Finance (miscellaneous); Engineering (miscellaneous)";"Economics, Econometrics and Finance; Engineering"
147;4100151536;"Research in Transportation Economics";journal;"07398859";0,115;Q3;64;0;7;0;1;6;0,14;0,00;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Transportation (Q3)";"Economics, Econometrics and Finance; Social Sciences"
148;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,103;Q4;16;0;46;0;3;46;0,07;0,00;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
149;27859;"University of Pennsylvania Journal of International Economic Law";journal;"10867872";0,118;Q3;27;18;57;0;6;52;0,07;0,00;United States;Northern America;"University of Pennsylvania Law School";"1996-2013";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
