Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
116;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,111;Q3;7;11;36;652;9;36;0,26;59,27;36,36;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
115;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";;-;7;24;0;639;0;0;0,00;26,63;28,57;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
114;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,101;Q3;7;0;23;0;0;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
113;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,100;Q4;8;28;59;446;11;57;0,11;15,93;33,33;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
112;5800207871;"Central Asiatic Journal";journal;"00089192";0,100;Q3;8;19;42;942;5;39;0,14;49,58;27,78;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
111;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,110;Q2;8;20;87;817;9;83;0,12;40,85;36,84;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
110;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";;-;8;8;21;408;7;21;0,14;51,00;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"Earth and Planetary Sciences (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Earth and Planetary Sciences"
109;16300154709;"Journal of Asian History";book series;"0021910X";0,113;Q3;8;10;40;661;7;33;0,21;66,10;30,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
108;19600157917;"Metaphysica";journal;"14372053, 18746373";0,211;Q2;8;14;56;387;11;55;0,23;27,64;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Philosophy (Q2); Mathematical Physics (Q4)";"Arts and Humanities; Mathematics"
107;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";0,146;Q2;8;57;157;1777;17;129;0,04;31,18;30,00;0;0;Germany;Western Europe;"Klostermann";"2011-2022";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
106;21100943916;"Rhizomata";journal;"21965110, 21965102";;-;8;9;31;432;10;29;0,41;48,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
105;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,131;Q1;8;21;60;1090;10;60;0,10;51,90;56,52;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
104;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,121;Q3;8;26;60;768;8;59;0,13;29,54;17,24;1;0;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
103;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,100;Q4;8;44;42;1560;9;41;0,25;35,45;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
102;17850;"Zeitschrift fur Geschichtswissenschaft";journal;"00442828";0,109;Q3;8;35;110;1517;14;108;0,11;43,34;9,38;0;0;Germany;Western Europe;"Metropol Verlag";"1971, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
101;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,105;Q3;8;25;76;882;4;75;0,05;35,28;65,22;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
100;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,105;Q3;8;33;100;607;10;92;0,13;18,39;11,11;0;0;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
99;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,129;Q2;8;12;43;540;6;39;0,09;45,00;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
98;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,148;Q1;8;30;103;1085;19;102;0,22;36,17;41,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
97;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,102;Q4;8;0;27;0;7;27;0,31;0,00;0,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
96;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,101;Q3;9;14;30;593;1;28;0,04;42,36;38,46;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
95;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q3;9;8;36;524;2;36;0,12;65,50;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
94;16000154788;"Arcadia";journal;"00037982, 16130642";0,124;Q2;9;17;60;567;12;57;0,25;33,35;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
93;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,100;Q4;9;25;79;1165;2;78;0,04;46,60;38,10;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
92;22032;"Keramische Zeitschrift";journal;"00230561";0,101;Q4;9;34;123;277;3;101;0,01;8,15;18,75;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Ceramics and Composites (Q4); Marketing (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
91;19600166309;"Mitteilungen des Deutschen Archaologischen Instituts - Romische Abteilung";journal;"03421287";0,162;Q2;9;13;38;1356;9;38;0,16;104,31;35,29;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2005, 2007, 2012-2019";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
90;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,134;Q2;9;33;76;1019;18;76;0,27;30,88;9,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
89;21100938281;"Open Cultural Studies";journal;"24513474";;-;9;63;0;2138;0;0;0,00;33,94;69,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
88;17122;"Saeculum";journal;"21944075, 00805319";0,100;Q4;9;12;48;863;1;47;0,03;71,92;28,57;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1950-2008, 2010-2020";"History (Q4)";"Arts and Humanities"
87;20100195049;"SATS";journal;"18697577, 16001974";0,107;Q3;9;8;30;354;3;30;0,06;44,25;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q3)";"Arts and Humanities"
86;27236;"Studia Leibnitiana";journal;"00393185";0,101;Q4;9;12;37;132;3;37;0,04;11,00;36,36;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
85;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,112;Q2;9;36;124;1351;5;113;0,01;37,53;39,47;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
84;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,112;Q2;10;26;55;887;13;55;0,38;34,12;45,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
83;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,133;Q2;10;18;55;899;15;53;0,12;49,94;37,50;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
82;16100154765;"Fabula";journal;"00146242, 16130464";0,100;Q4;10;20;51;590;3;50;0,09;29,50;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
81;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,101;Q4;10;18;55;872;5;55;0,05;48,44;35,29;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
80;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,124;Q2;10;21;63;1187;10;63;0,11;56,52;33,33;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
79;16500154709;"Mitteilungen des Deutschen Archaologischen Instituts - Abteilung Kairo";journal;"03421279";0,115;Q3;10;0;59;0;7;59;0,08;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1974, 2002-2012, 2014, 2016";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
78;16100154710;"Poetica";journal;"03034178";0,101;Q3;10;0;46;0;4;46;0,09;0,00;0,00;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
77;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,106;Q3;10;28;47;419;1;32;0,02;14,96;65,38;1;0;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q3); Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
76;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,102;-;10;0;24;0;4;24;0,15;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
75;21100943530;"Trends in Classics";journal;"18667481, 18667473";;-;10;13;55;810;37;52;0,71;62,31;29,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Classics";"Arts and Humanities"
74;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,239;Q1;10;43;130;1960;24;129;0,25;45,58;29,55;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
73;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;12;30;705;10;30;0,40;58,75;16,67;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
72;23748;"Amerikastudien";journal;"03402827";0,100;Q4;11;36;76;1333;2;69;0,00;37,03;35,71;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
71;16100154700;"Archaologische Mitteilungen aus Iran und Turan";journal;"14342758";0,102;Q4;11;0;12;0;4;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Reimer Verlag";"2002-2003, 2005-2007, 2009-2012, 2014";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
70;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,100;Q4;11;23;94;449;13;94;0,04;19,52;43,48;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
69;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";;-;11;18;51;441;32;46;0,53;24,50;26,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History and Philosophy of Science; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
68;21100920650;"New Global Studies";journal;"19400004";;-;11;11;43;489;14;42;0,26;44,45;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
67;29376;"Philologus";journal;"21967008, 00317985";0,116;Q2;11;23;64;919;5;63;0,05;39,96;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
66;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,379;Q1;11;9;18;727;14;18;0,69;80,78;15,79;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
65;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,116;Q2;11;15;46;836;9;45;0,19;55,73;29,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
64;23133;"Zeitschrift fur Historische Forschung";journal;"18655599, 03400174";0,101;Q4;11;12;29;822;8;29;0,30;68,50;21,43;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1989, 1999, 2001, 2003-2023";"History (Q4)";"Arts and Humanities"
63;16200154736;"Germania";book series;"00168874";0,168;Q2;12;7;19;486;6;15;0,32;69,43;25,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
62;20100195047;"Kadmos";journal;"00227498, 16130723";0,124;Q2;12;18;19;864;10;19;0,38;48,00;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
61;16000154783;"Mitteilungen des Deutschen Archaologischen Instituts Abteilung Istanbul";journal;"03419142";0,101;Q4;12;0;29;0;0;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Ernst Wasmuth Verlag GmbH";"2002-2016, 2018-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
60;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;13;35;640;9;31;0,24;49,23;22,22;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
59;5800207689;"Anglia";journal;"18658938, 03405222";0,148;Q1;13;24;89;1124;17;87;0,21;46,83;30,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
58;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,100;Q4;13;13;73;1664;3;71;0,06;128,00;41,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
57;28865;"Hermes";journal;"00180777";0,101;Q3;13;37;97;1446;14;97;0,18;39,08;20,59;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
56;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,104;Q3;13;21;54;1126;4;48;0,05;53,62;33,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
55;18959;"Medizinhistorisches Journal";journal;"00258431";0,115;Q4;13;13;35;676;14;35;0,36;52,00;66,67;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
54;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,130;Q2;14;20;54;823;12;51;0,16;41,15;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"History (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
53;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,181;Q2;14;38;57;1129;25;53;0,29;29,71;16,67;2;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
52;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,108;Q3;14;16;44;970;15;41;0,44;60,63;29,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
51;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,150;Q1;14;26;52;655;19;52;0,28;25,19;8,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
50;16400154765;"Chiron";book series;"00693715";0,101;Q3;14;13;17;542;4;17;0,00;41,69;30,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
49;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,116;Q3;14;57;229;1118;13;219;0,08;19,61;27,59;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q3)";"Arts and Humanities"
48;144919;"Ethik in der Medizin";journal;"09357335";0,158;Q2;14;32;119;574;28;105;0,24;17,94;39,13;3;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
47;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,350;Q1;14;16;53;557;29;46;0,45;34,81;29,41;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q1)";"Arts and Humanities"
46;19900192512;"Journal of Modern European History";journal;"16118944, 26319764";0,224;Q1;14;36;104;1623;59;102;0,50;45,08;27,50;2;0;Germany;Western Europe;"Verlag C.H. Beck";"2010-2023";"History (Q1)";"Arts and Humanities"
45;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,150;Q3;14;21;80;385;7;70;0,10;18,33;35,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q3)";"Arts and Humanities"
44;16200154725;"World of Music";journal;"00438774";0,118;Q3;14;12;45;452;2;43;0,03;37,67;63,64;0;0;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q3)";"Arts and Humanities"
43;21100924767;"Fudan Journal of the Humanities and Social Sciences";journal;"16740750, 21982600";;-;15;33;108;986;19;99;0,19;29,88;36,36;0;0;Germany;Western Europe;"Springer Verlag";"2014-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
42;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,123;Q2;15;30;81;726;7;71;0,09;24,20;37,04;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
41;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,108;Q3;15;23;57;1247;19;56;0,32;54,22;17,39;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
40;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,155;Q2;15;10;42;613;14;40;0,33;61,30;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
39;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,122;Q2;16;7;24;364;10;24;0,31;52,00;62,50;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
38;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,104;Q3;16;26;81;2143;14;70;0,18;82,42;16,67;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q3)";"Arts and Humanities"
37;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,240;Q2;17;33;112;1903;32;112;0,30;57,67;22,73;0;0;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
36;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,100;Q4;17;18;46;1261;4;45;0,06;70,06;31,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
35;16000154720;"Klio";journal;"21927669, 00756334";0,115;Q2;17;11;56;781;16;56;0,28;71,00;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q2); History (Q3)";"Arts and Humanities"
34;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,400;Q1;17;10;60;538;49;60;1,29;53,80;26,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
33;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,151;Q2;17;31;114;1287;31;112;0,25;41,52;22,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
