Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,125;Q3;10;26;114;1053;26;114;0,24;40,50;48,72;0;8;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
85;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,239;Q2;11;23;131;1032;109;127;0,86;44,87;43,75;0;7;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
86;21100258386;"Institutions and Economies";journal;"22321640, 22321349";0,184;Q3;15;21;61;1019;67;60;1,03;48,52;44,74;0;14;Malaysia;Asiatic Region;"University of Malaya";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;21101038738;"Neuroscience Research Notes";journal;"2576828X";0,214;Q4;6;28;63;986;74;55;1,10;35,21;42,16;0;6;Malaysia;Asiatic Region;"Neurotak Publishing";"2018-2023";"Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience"
88;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,195;Q2;10;16;48;953;33;48;0,81;59,56;30,00;0;10;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
89;21101061990;"Journal of Applied Structural Equation Modeling";journal;"25904221";1,153;Q1;11;10;32;953;263;32;4,10;95,30;30,43;0;2;Malaysia;Asiatic Region;"Sarawak Research Society";"2017-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences"
90;21100944566;"International Journal of Islamic Thought";journal;"22321314, 22896023";0,210;Q2;4;31;72;934;32;72;0,40;30,13;48,98;0;8;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
91;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";0,303;Q2;10;15;52;892;63;52;0,92;59,47;38,46;0;9;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture (Q2); Urban Studies (Q2); Building and Construction (Q3); Nature and Landscape Conservation (Q3)";"Engineering; Environmental Science; Social Sciences"
92;21101021863;"Water Conservation and Management";journal;"25235664, 25235672";0,220;Q3;13;19;62;861;74;61;1,08;45,32;42,62;0;18;Malaysia;Asiatic Region;"Zibeline International Publishing Sdn. Bhd.";"2017-2023";"Industrial and Manufacturing Engineering (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
93;21100820652;"Malaysian Journal of Biochemistry and Molecular Biology";journal;"15112616";0,119;Q4;7;17;176;809;26;176;0,16;47,59;68,42;0;8;Malaysia;Asiatic Region;"Malaysian Society for Biochemistry and Molecular Biology";"2016-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
94;17300154938;"Bulletin of the Geological Society of Malaysia";journal;"01266187";0,182;Q4;17;16;92;807;69;92;0,81;50,44;20,00;0;5;Malaysia;Asiatic Region;"Persatuan Geologi Malaysia";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
95;21101034466;"Issues in Language Studies";journal;"21802726";0,135;Q3;3;19;54;787;19;54;0,38;41,42;58,97;0;4;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2019-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
96;19900193630;"Journal of Physical Science";journal;"16753402, 21804230";0,207;Q4;29;23;73;761;87;73;1,15;33,09;36,84;0;6;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
97;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,429;Q1;17;12;61;733;151;61;2,29;61,08;58,33;0;4;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Cultural Studies (Q1); Education (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
98;7600153103;"Malaysian Journal of Computer Science";journal;"01279084";0,284;Q3;23;15;107;709;197;107;2,17;47,27;33,33;0;5;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
99;21100886374;"Alam Cipta";journal;"18237231, 22893687";0,130;Q4;6;20;65;700;18;60;0,24;35,00;47,62;0;7;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2018-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
100;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,180;Q3;14;15;47;675;38;47;0,81;45,00;53,33;0;10;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
101;19600162202;"Malaysian Journal of Soil Science";journal;"13947990";0,472;Q2;14;18;36;666;49;36;2,05;37,00;30,67;0;11;Malaysia;Asiatic Region;"Malaysian Society of Soil Science";"2009-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
102;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";0,137;Q4;12;23;77;664;26;76;0,32;28,87;36,00;0;2;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
103;21100218383;"Al-Shajarah";journal;"13946870";0,108;Q3;7;17;33;645;6;26;0,10;37,94;10,00;0;2;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
104;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,331;Q2;29;13;58;623;73;58;0,84;47,92;33,33;0;2;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
105;21100201732;"Malaysian Construction Research Journal";journal;"19853807, 25904140";0,172;Q4;14;28;263;617;79;238;0,31;22,04;43,24;0;12;Malaysia;Asiatic Region;"Construction Research Institute of Malaysia";"2011-2023";"Building and Construction (Q4)";"Engineering"
106;21100861870;"Asia-Pacific Journal of Innovation in Hospitality and Tourism";journal;"22891471";0,155;Q4;8;10;80;615;45;79;0,47;61,50;38,46;0;6;Malaysia;Asiatic Region;"Taylor's University";"2017-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
107;56171;"Paper Asia";trade journal;"02184540";0,108;Q4;6;122;190;579;0;4;0,00;4,75;39,62;0;17;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
108;21100278321;"International Journal of China Studies";journal;"21803250";0,124;Q3;13;14;41;556;13;40;0,35;39,71;33,33;0;6;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
109;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,100;Q4;7;15;63;556;2;55;0,05;37,07;7,69;0;4;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
110;21100842664;"Archives of Orofacial Sciences";journal;"22317163, 18238602";0,117;Q4;5;15;92;531;17;91;0,16;35,40;46,15;0;1;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2017-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
111;21100899305;"SARE";journal;"0127046X";0,116;Q2;3;24;77;516;12;54;0,08;21,50;50,00;0;5;Malaysia;Asiatic Region;"University of Malaya";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
112;21100205318;"Asiatic";journal;"19853106";0,133;Q2;6;22;94;507;18;89;0,21;23,05;40,91;0;7;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
113;21101169023;"Journal of Advanced Research in Numerical Heat Transfer";journal;"27350142";0,592;Q1;11;19;35;437;162;35;5,24;23,00;26,53;0;2;Malaysia;Asiatic Region;"Penerbit Akademia Baru";"2020-2023";"Computational Mechanics (Q1); Aerospace Engineering (Q2); Automotive Engineering (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2)";"Computer Science; Engineering; Environmental Science"
114;21100827462;"Journal of Advanced Manufacturing Technology";journal;"19853157, 22898107";0,178;Q4;8;14;103;311;42;102;0,60;22,21;32,26;0;5;Malaysia;Asiatic Region;"Penerbit Universiti Teknikal Malaysia Melaka";"2017-2023";"Automotive Engineering (Q4); Computer Networks and Communications (Q4); Control and Optimization (Q4); Hardware and Architecture (Q4); Industrial and Manufacturing Engineering (Q4); Management of Technology and Innovation (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
115;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,143;Q2;3;9;25;244;13;24;0,50;27,11;50,00;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Cultural Studies (Q2); Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
116;27336;"Warta Geologi";journal;"01265539, 26827549";;-;1;7;0;187;0;0;0,00;26,71;16,67;0;2;Malaysia;Asiatic Region;"Geological Society of Malaysia";"1993-1996, 2023";"Geology";"Earth and Planetary Sciences"
117;21100876245;"Malaysian Journal of Music";journal;"26009366, 26009331";0,135;Q3;5;5;30;161;13;29;0,47;32,20;16,67;0;1;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2018-2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
118;21100211753;"Asian Myrmecology";journal;"19851944";0,264;Q3;17;0;27;0;24;27;1,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"Penerbit UMS";"2008-2011, 2013-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
