Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,137;Q4;20;63;180;1519;37;180;0,23;24,11;33,33;0;0;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
80;24741;"Pollution Research (discontinued)";journal;"02578050";0,135;Q4;28;145;262;3529;66;262;0,36;24,34;32,26;0;0;India;Asiatic Region;"EM International";"1997-2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
81;4700151917;"Revista Escola de Minas";journal;"03704467";0,132;Q4;19;63;172;930;42;158;0,17;14,76;25,87;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Materials Science (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
82;22946;"Forest Research";journal;"10011498";0,129;Q4;19;143;417;1694;82;417;0,19;11,85;37,09;0;0;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
83;20500195080;"Biotropia";journal;"02156334, 1907770X";0,128;Q4;14;24;44;852;19;44;0,41;35,50;38,71;0;0;Indonesia;Asiatic Region;"Southeast Asian Regional Centre for Tropical Biology (SEAMEO BIOTROP)";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
84;22688;"Indian Journal of Environmental Protection";journal;"02537141";0,128;Q4;22;111;247;2645;11;240;0,03;23,83;38,95;0;0;India;Asiatic Region;"Kalpana Corporation";"1981-1990, 2000-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
85;39264;"Indian Journal of Ecology (discontinued)";journal;"03045250";0,127;Q4;13;164;291;3094;16;290;0,04;18,87;31,61;0;0;India;Asiatic Region;"Indian Ecological Society";"1974-1981, 1986-1987, 2013-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
86;12147;"Lundiana";journal;"16766180";0,126;Q4;21;0;6;0;1;6;0,17;0,00;0,00;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
87;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,126;Q4;8;52;177;1590;16;166;0,06;30,58;38,73;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
88;21100448307;"IAMOT 2015 - 24th International Association for Management of Technology Conference: Technology, Innovation and Management for Sustainable Growth, Proceedings";conference and proceedings;"-";0,124;-;7;0;173;0;37;172;0,21;0,00;0,00;0;0;South Africa;Africa;"";"";"Global and Planetary Change";"Environmental Science"
89;21100781409;"International Conference on Environmental Pollution and Public Health, EPPH 2016";conference and proceedings;"-";0,124;-;3;0;11;0;4;10;0,36;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
90;13000154717;"Current Topics in Toxicology";journal;"09728228";0,122;Q4;8;12;31;449;6;31;0,25;37,42;58,62;0;0;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
91;21100785514;"Journal of Fishery Sciences of China";journal;"10058737";0,121;Q4;11;142;25;4737;9;25;0,36;33,36;40,73;0;0;China;Asiatic Region;"Chinese Academy of Fishery Sciences";"2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
92;21100199515;"Biopesticides International";journal;"0973483X, 09769412";0,120;Q4;9;16;45;818;7;45;0,16;51,13;34,48;0;0;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science (Q4); Management, Monitoring, Policy and Law (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
93;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,118;Q4;8;29;62;1204;8;59;0,13;41,52;57,97;0;0;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
94;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,117;Q4;17;141;140;2205;15;140;0,09;15,64;29,46;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Atmospheric Science (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
95;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,117;Q4;7;23;67;458;10;67;0,06;19,91;37,93;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
96;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,116;Q4;15;11;30;426;7;26;0,23;38,73;38,10;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
97;21100287325;"Chinese Journal of Environmental Engineering";journal;"16739108";0,115;Q4;15;954;3059;11978;416;3059;0,13;12,56;40,24;1;0;China;Asiatic Region;"Science China Press";"2013-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
98;21100356015;"Water and Ecology (discontinued)";journal;"23053488";0,114;Q4;9;39;87;726;17;85;0,30;18,62;43,75;0;0;Russian Federation;Eastern Europe;"St. Petersburg State University of Architecture and Civil Engineering";"2014-2020";"Ecology (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
99;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,112;Q4;18;173;459;3700;36;459;0,09;21,39;47,50;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Environmental Science (miscellaneous) (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
100;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,111;Q4;21;316;1086;5714;50;1085;0,04;18,08;34,50;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
101;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";0,108;Q4;17;0;1248;0;90;1239;0,05;0,00;0,00;0;0;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Engineering (Q4); Ocean Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
102;51221;"BTRA Scan";journal;"09728341";0,105;Q4;3;8;29;29;1;25;0,05;3,63;50,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
103;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,104;Q4;12;0;45;0;7;45;0,11;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Aquatic Science (Q4); Ocean Engineering (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
104;9500153967;"Water Wheel";trade journal;"18167969";0,103;Q4;6;36;138;0;4;134;0,04;0,00;45,83;0;0;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
105;29444;"Colourage (discontinued)";trade journal;"00101826";0,102;Q4;24;24;153;180;3;153;0,00;7,50;36,36;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
106;21100464310;"1st EAGE Scientific Workshop on Horizontal Wells: Problems and Prospects";conference and proceedings;"-";0,101;-;1;0;24;0;1;23;0,04;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
107;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,101;Q4;11;0;61;0;1;61;0,00;0,00;0,00;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
108;21100791240;"GA 2016 - 6th Asian Regional Conference on Geosynthetics: Geosynthetics for Infrastructure Development, Proceedings";conference and proceedings;"-";0,100;-;4;0;123;0;4;122;0,03;0,00;0,00;0;0;India;Asiatic Region;"";"";"Control and Optimization; Control and Systems Engineering; Energy Engineering and Power Technology";"Energy; Engineering; Mathematics"
109;21100228743;"Journal of the Bombay Natural History Society";journal;"00066982";0,100;Q4;8;18;181;259;6;66;0,05;14,39;13,33;0;0;India;Asiatic Region;"Bombay Natural History Society";"1981, 1984, 1990-1993, 2011-2021";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
110;17147;"Textile Magazine";trade journal;"00405078";0,100;Q4;4;39;47;0;0;47;0,00;0,00;25,00;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
111;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,100;Q4;2;35;68;60;0;68;0,00;1,71;47,37;0;0;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
112;21101081693;"Acta Ecologica Sinica";journal;"18722032";;-;39;26;1;1034;0;1;0,00;39,77;47,06;0;0;China;Asiatic Region;"";"2006-2008, 2014, 2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
113;21100908545;"Aquaculture and Fisheries";journal;"20961758, 2468550X";;-;30;36;6;1506;2;6;0,33;41,83;36,88;5;0;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
114;21100857445;"Asian Journal of Conservation Biology";journal;"22787666";;-;7;12;0;516;0;0;0,00;43,00;23,33;0;0;India;Asiatic Region;"TCRP FOUNDATION, India";"2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
115;21100826324;"Atom Indonesia";journal;"23565322";;-;12;27;63;494;22;63;0,33;18,30;40,43;1;0;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Waste Management and Disposal";"Energy; Environmental Science; Medicine; Physics and Astronomy"
116;21100826276;"Biodiversity Science";journal;"10050094";;-;23;160;0;6831;0;0;0,00;42,69;36,07;5;0;China;Asiatic Region;"Chinese Academy of Sciences";"2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
117;21100879840;"Biotekhnologiya";journal;"25002341, 02342758";;-;6;44;0;1498;0;0;0,00;34,05;62,31;0;0;Russian Federation;Eastern Europe;"State Research Institute for Genetics and Selection of Industrial Microorganisms";"2017-2021";"Applied Microbiology and Biotechnology; Biotechnology; Ecology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
118;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";;-;11;36;0;1200;0;0;0,00;33,33;40,24;0;0;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Infectious Diseases; Microbiology; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
119;21100841273;"Ecological Genetics";journal;"18110932, 24119202";;-;9;29;0;1004;0;0;0,00;34,62;64,13;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2017-2023";"Biochemistry; Ecology; Ecology, Evolution, Behavior and Systematics; Genetics; Genetics (clinical)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
120;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;105;329;2424;187;329;0,56;23,09;46,40;1;0;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
121;21100940340;"Forest and Society";journal;"25494333, 25494724";;-;17;13;0;392;0;0;0,00;30,15;57,14;3;0;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry; Geography, Planning and Development; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
122;21100869487;"Forest Ecosystems";journal;"21975620, 20956355";;-;36;30;83;1670;202;81;2,60;55,67;25,74;5;0;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
123;21100874174;"Frontiers in Biology";journal;"16747984, 16747992";;-;29;43;142;2847;147;140;0,88;66,21;43,44;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2010-2018";"Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
124;21100824452;"Fundamental and Applied Hydrophysics";journal;"20736673, 27825221";;-;9;31;0;783;0;0;0,00;25,26;33,96;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2017-2023";"Condensed Matter Physics; Geophysics; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
125;21100840951;"Geography, Environment, Sustainability";journal;"25421565, 20719388";;-;17;30;55;794;16;53;0,29;26,47;29,89;1;0;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Geography";"2015-2023";"Environmental Science (miscellaneous); Geography, Planning and Development";"Environmental Science; Social Sciences"
126;21100996944;"Historia Ambiental Latinoamericana y Caribena";journal;"22372717";;-;6;10;0;435;0;0;0,00;43,50;62,50;0;0;Brazil;Latin America;"Sociedad Latinoamericana y Caribena de Historia Ambiental";"2017-2023";"Environmental Science (miscellaneous); History";"Arts and Humanities; Environmental Science"
127;21100900275;"Horticultural Plant Journal";journal;"20959885, 24680141";;-;32;1;0;147;0;0;0,00;147,00;33,33;0;0;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science; Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science"
128;21100854134;"Hupo Kexue/Journal of Lake Sciences";journal;"10035427";;-;27;159;156;5720;67;155;0,43;35,97;39,89;1;0;China;Asiatic Region;"Science China Press";"2016-2023";"Aquatic Science; Earth and Planetary Sciences (miscellaneous); Pollution; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
129;21100828027;"International Journal of Engineering Research and Technology (discontinued)";journal;"09743154";;-;14;10;0;247;0;0;0,00;24,70;20,00;0;0;India;Asiatic Region;"International Research Publication House";"2017-2021";"Artificial Intelligence; Chemical Engineering (miscellaneous); Computer Networks and Communications; Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Hardware and Architecture; Software";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science"
130;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";;-;15;3;71;90;25;70;0,37;30,00;50,00;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
131;21100905391;"International Journal of Renewable Energy Development";journal;"22524940";;-;23;31;87;874;48;84;0,53;28,19;14,67;1;0;Indonesia;Asiatic Region;"Diponegoro university Indonesia - Center of Biomass and Renewable Energy (CBIORE)";"2012-2023";"Energy Engineering and Power Technology; Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
132;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";;-;34;30;77;908;36;74;0,54;30,27;28,00;6;0;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering; Civil and Structural Engineering; Management, Monitoring, Policy and Law; Transportation";"Engineering; Environmental Science; Social Sciences"
133;21100843696;"Journal of Groundwater Science and Engineering";journal;"23057068";;-;9;38;0;863;0;0;0,00;22,71;32,31;0;0;China;Asiatic Region;"Groundwater Science and Engineering Limited";"2017-2023";"Economic Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
134;21100981758;"Journal of Ocean Engineering and Science";journal;"24680133";;-;33;31;31;973;39;31;1,26;31,39;13,04;2;0;China;Asiatic Region;"Shanghai Jiaotong University";"2016-2023";"Environmental Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering; Environmental Science"
135;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";;-;40;147;430;5757;375;430;0,82;39,16;35,33;2;0;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
136;21100929412;"Jurnal Manajemen Hutan Tropika";journal;"20892063, 20870469";;-;11;18;66;740;32;66;0,40;41,11;25,71;1;0;Indonesia;Asiatic Region;"Institut Pertanian Bogor, Department of Forest Management, Faculty of Forestry";"2012-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry";"Agricultural and Biological Sciences; Environmental Science"
137;21100824437;"Led i Sneg";journal;"20766734, 24123765";;-;11;46;0;1151;0;0;0,00;25,02;50,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Earth-Surface Processes; Geochemistry and Petrology; Global and Planetary Change; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
138;21100944725;"Marine Biological Journal";journal;"24999776, 24999768";;-;8;34;42;720;11;42;0,26;21,18;54,84;1;0;Russian Federation;Eastern Europe;"A.O. Kovalevsky Institute of Biology of the Southern Seas of RAS";"2016-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
139;21100898952;"Nature Conservation Research";journal;"2500008X";;-;18;57;34;2035;16;32;0,47;35,70;45,83;0;0;Russian Federation;Eastern Europe;"Fund for Support and Development of Protected Areas";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Earth and Planetary Sciences (miscellaneous); Ecology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
140;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;46;131;2188;124;119;0,97;47,57;51,02;2;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
141;67906;"Oceanologia et Limnologia Sinica";journal;"0029814X";;-;14;158;151;5152;29;151;0,19;32,61;35,27;1;0;China;Asiatic Region;"hai yang yu hu zhao bian ji bu";"1988, 2016-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
142;21101109916;"Oecologia Australis";journal;"21776199";;-;26;47;73;2405;36;69;0,49;51,17;46,73;2;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro";"2010-2023";"Ecology";"Environmental Science"
143;21100842850;"Quaternary and Environmental Geosciences";journal;"21766142";;-;7;11;0;485;0;0;0,00;44,09;29,41;0;0;Brazil;Latin America;"Associacao Brasileira de Estudos do Quaternario";"2017-2022";"Earth-Surface Processes; Geology; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
144;21100848431;"Russian Journal of Forest Science";journal;"00241148";;-;7;47;0;1153;0;0;0,00;24,53;54,29;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
145;21101037289;"Science of Soil and Water Conservation";journal;"20962673";;-;9;108;0;2511;0;0;0,00;23,25;35,06;0;0;China;Asiatic Region;"Editorial Board of Science of Soil and Water Conservation";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
146;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";;-;15;43;180;959;17;180;0,18;22,30;27,84;0;0;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Mechanical Engineering; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
147;21100824458;"Sustentabilidade em Debate";journal;"21777675, 21799067";;-;8;39;0;1198;0;0;0,00;30,72;45,88;0;0;Brazil;Latin America;"Universidade de Brasilia";"2017-2023";"Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
148;21100828916;"Theoretical and Applied Ecology";journal;"19954301, 26188406";;-;9;61;0;1092;0;0;0,00;17,90;60,80;0;0;Russian Federation;Eastern Europe;"Publishing house of O-Kratkoe";"2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
149;21100845376;"Veredas do Direito";journal;"18063845, 21798699";;-;4;45;0;1461;0;0;0,00;32,47;33,75;1;0;Brazil;Latin America;"Editora Dom Helder";"2017-2023";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
150;21100853599;"Vestnik of Saint Petersburg University. Earth Sciences";journal;"2587585X, 25419668";;-;8;25;0;518;0;0;0,00;20,72;42,86;0;0;Russian Federation;Eastern Europe;"St. Petersburg University Press";"2017-2023";"Earth and Planetary Sciences (miscellaneous); Geology";"Earth and Planetary Sciences"
