Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
98;16909;"Promet - Traffic - Traffico";journal;"03535320";0,236;Q2;26;52;181;1183;80;176;0,41;22,75;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
99;17774;"Medica Jadertina";journal;"03510093";0,110;Q4;5;22;75;499;2;75;0,02;22,68;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
100;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";0,117;Q4;16;38;29;837;35;28;1,21;22,03;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
101;26545;"Acta Medica Croatica";journal;"13300164";0,148;Q4;19;124;325;2725;85;308;0,29;21,98;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
102;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,112;Q4;8;9;18;197;1;13;0,06;21,89;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
103;19700180555;"Vjesnik Bibliotekara Hrvatske";journal;"05071925, 13346938";0,187;Q3;7;37;145;799;13;134;0,10;21,59;Croatia;Eastern Europe;"Hrvatsko Knjiznicarsko Drustvo";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
104;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,265;Q3;28;59;160;1250;89;116;0,41;21,19;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
105;16606;"Tekstil (discontinued)";journal;"04925882";0,206;Q3;13;36;145;754;15;132;0,11;20,94;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q3); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
106;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,191;Q3;13;14;22;289;6;22;0,31;20,64;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
107;19700170277;"Nova Prisutnost";journal;"13342312";0,169;Q1;5;38;132;783;10;125;0,11;20,61;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
108;14569;"Tehnicki Vjesnik";journal;"13303651";0,558;Q1;37;184;375;3793;366;375;0,93;20,61;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
109;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,139;Q3;9;19;120;387;5;116;0,05;20,37;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
110;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,114;Q4;9;55;164;1099;18;162;0,10;19,98;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
111;20325;"Transactions of Famena";journal;"13331124, 18491391";0,410;Q2;18;32;91;628;49;91;0,62;19,63;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q2)";"Engineering"
112;19700176017;"Operators and Matrices";journal;"18463886";0,595;Q3;22;52;161;1014;103;161;0,60;19,50;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
113;19900192542;"Engineering Review";journal;"13309587";0,272;Q2;14;29;68;556;32;68;0,50;19,17;Croatia;Eastern Europe;"University of Rijeka";"2011-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
114;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,481;Q2;48;117;269;2221;188;269;0,72;18,98;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
115;32733;"Brodogradnja";journal;"18455859, 0007215X";0,302;Q2;19;29;66;546;30;57;0,33;18,83;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
116;90173;"Drvna Industrija";journal;"00126772";0,427;Q2;25;42;111;791;76;104;0,67;18,83;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
117;32878;"Collegium Antropologicum";journal;"03506134";0,374;Q2;49;261;956;4889;681;949;0,61;18,73;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
118;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";0,428;Q3;36;72;188;1324;149;188;0,74;18,39;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis (Q3)";"Mathematics"
119;19500157817;"Mathematical Communications";journal;"13310623";0,293;Q3;24;37;140;638;57;140;0,43;17,24;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
120;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,200;Q3;8;47;92;809;11;81;0,09;17,21;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
121;4700152292;"Glasnik Matematicki";journal;"0017095X";0,219;Q4;19;31;103;526;34;103;0,35;16,97;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
122;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,131;Q3;13;52;80;881;21;78;0,24;16,94;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
123;24103;"Nase More";journal;"04696255";0,175;Q3;20;43;104;712;19;94;0,23;16,56;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3); Transportation (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
124;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;13;37;209;4;36;0,08;16,08;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
125;21100253181;"Arti Musices";journal;"05875455, 18489303";0,101;Q4;4;14;34;219;0;33;0,00;15,64;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music (Q4)";"Arts and Humanities"
126;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,180;Q3;14;59;182;902;13;125;0,06;15,29;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
127;17523;"Neurologia Croatica";journal;"03538842";0,105;Q4;6;19;97;290;10;93;0,10;15,26;Croatia;Eastern Europe;"University Hospital School of Medicine Zagreb";"1991-1992, 1996-2015";"Neurology (clinical) (Q4)";"Medicine"
128;26800;"Pomorstvo";journal;"13320718";0,224;Q3;13;19;84;290;21;84;0,21;15,26;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
129;22627;"Geodetski List";journal;"0016710X";0,128;Q4;9;15;53;227;10;53;0,21;15,13;Croatia;Eastern Europe;"Croatian Geodetic Society";"1979-1983, 1985, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
130;15728;"Gradevinar";trade journal;"03502465, 13339095";0,188;Q4;24;110;270;1619;62;270;0,30;14,72;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q4)";"Engineering"
131;5000157006;"Informatologia (discontinued)";journal;"13300067";0,164;Q3;9;26;92;369;13;92;0,16;14,19;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q3)";"Social Sciences"
132;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,101;Q4;3;23;72;317;3;55;0,02;13,78;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
133;145063;"Proceedings Elmar - International Symposium Electronics in Marine";conference and proceedings;"13342630";0,200;-;21;76;268;959;124;263;0,49;12,62;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
134;21100853875;"Cardiologia Croatica";journal;"18485448, 1848543X";;-;1;6;0;74;0;0;0,00;12,33;Croatia;Eastern Europe;"Croatian Cardiac Society";"2014-2016";"Cardiology and Cardiovascular Medicine";"Medicine"
135;27790;"Metalurgija";journal;"05435846";0,647;Q1;34;180;330;1934;465;329;1,51;10,74;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
136;19361;"Sigurnost";journal;"03506886";0,128;Q4;6;51;159;510;5;99;0,02;10,00;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
137;21798;"Farmaceutski Glasnik";journal;"00148202";0,188;Q3;6;81;209;723;9;172;0,05;8,93;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
138;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,101;Q4;7;12;53;95;3;30;0,02;7,92;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
139;21100423124;"22nd International Scientific Conference: Wood is Good - EU Preaccession Challenges of the Sector, Proceedings";conference and proceedings;"-";0,101;-;2;0;27;0;2;25;0,00;0,00;Croatia;Eastern Europe;"";"";"Environmental Engineering";"Environmental Science"
140;21100421916;"23rd International Scientific Conference: Wood is Good - With Knowledge and Technology to a Competitive Forestry and Wood Technology Sector, Proceedings";conference and proceedings;"-";0,101;-;3;0;29;0;3;27;0,10;0,00;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
141;21100790064;"30th DANUBlA-ADRIA Symposium on Advances in Experimental Mechanics, DAS 2013 - Proceedings";conference and proceedings;"-";0,104;-;4;0;152;0;5;150;0,03;0,00;Croatia;Eastern Europe;"";"";"Biomedical Engineering; Biotechnology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
142;21100421716;"7th International Congress of Food Technologists, Biotechnologists and Nutritionists, Proceedings";conference and proceedings;"-";0,100;-;2;0;57;0;0;56;0,00;0,00;Croatia;Eastern Europe;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
143;26534;"Acta Clinica Croatica, Supplement";journal;"03539474";0,147;Q4;9;0;25;0;4;24;0,16;0,00;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1997-1998, 2009-2010, 2012, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
144;21100201973;"Fizika B";journal;"13339133, 13300016";0,127;Q4;2;0;24;0;2;24;0,00;0,00;Croatia;Eastern Europe;"Croatian Physical Society";"2011";"Astronomy and Astrophysics (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
145;70263;"Glasnik za Sumske Pokuse";journal;"03523861";0,104;Q4;6;0;5;0;1;5;0,00;0,00;Croatia;Eastern Europe;"University of Zagreb";"1985, 2005-2007, 2009, 2011";"Forestry (Q4)";"Agricultural and Biological Sciences"
146;19900192706;"Hrvatski Filmski Ljetopis";journal;"13307665";0,100;Q4;3;0;56;0;0;55;0,00;0,00;Croatia;Eastern Europe;"Croatian Film Clubs Association";"2008-2011, 2013";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
147;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,126;Q4;11;0;27;0;5;27;0,15;0,00;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
148;21100317411;"International Conference on Industrial Logistics, ICIL 2012 - Conference Proceedings";conference and proceedings;"-";0,101;-;4;0;65;0;7;63;0,11;0,00;Croatia;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
149;21077;"Pharmaca";journal;"00316857";0,101;Q4;5;0;19;0;0;17;0,00;0,00;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
150;14431;"Polimeri";journal;"03511871, 18460828";0,101;Q4;8;0;94;0;2;71;0,03;0,00;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
151;21100781858;"Proceedings of 6th International Congress FLOUR-BREAD 2011 - 8th Croatian Congress of Cereal Technologists";conference and proceedings;"-";0,110;-;2;0;75;0;3;73;0,00;0,00;Croatia;Eastern Europe;"";"";"Computational Theory and Mathematics; Information Systems";"Computer Science"
152;21100781895;"Proceedings of the 7th International Congress FLOUR-BREAD 2013 - 9th Croatian Congress of Cereal Technologists";conference and proceedings;"-";0,106;-;1;0;44;0;2;42;0,05;0,00;Croatia;Eastern Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
153;21100285014;"Proceedings of the ECCOMAS Thematic Conference on Multibody Dynamics 2013";conference and proceedings;"-";0,117;-;7;0;125;0;23;124;0,18;0,00;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
154;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,117;-;27;0;235;0;58;229;0,25;0,00;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
155;21100455621;"Rad Hrvatske Akademije Znanosti i Umjetnosti, Matematicke Znanosti";journal;"18454100, 18492215";0,123;Q4;6;0;1;0;0;1;0,00;0,00;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
156;19740;"Reumatizam";journal;"03741338";0,111;Q4;8;22;83;0;11;83;0,07;0,00;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
157;22058;"Strojarstvo";journal;"05621887";0,130;Q4;16;0;120;0;18;114;0,13;0,00;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q4)";"Engineering"
158;61102;"Zbornik Pravnog Fakulteta Sveucilista u Rijeci";journal;"-";0,123;Q4;0;0;0;0;0;0;0,00;0,00;Croatia;Eastern Europe;"";"";"Law (Q4)";"Social Sciences"
