Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,232;Q3;74;247;412;3426;213;412;0,56;13,87;30,27;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
86;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,167;Q3;22;445;1311;3997;211;1311;0,15;8,98;41,78;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
87;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,208;Q2;22;569;1048;5560;211;1048;0,23;9,77;34,85;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
88;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,363;Q2;50;118;334;2514;206;334;0,69;21,31;31,47;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
89;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,318;Q2;41;306;530;3098;203;530;0,38;10,12;29,22;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
90;21100870576;"Current Medical Science";journal;"2523899X, 20965230";;-;39;201;640;2336;201;640;0,27;11,62;39,92;2;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry; Genetics";"Biochemistry, Genetics and Molecular Biology"
91;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,326;Q2;49;165;414;1928;199;414;0,48;11,68;30,11;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
92;96848;"Dianbo Kexue Xuebao/Chinese Journal of Radio Science";journal;"10050388";0,210;Q3;22;203;499;2603;197;499;0,31;12,82;27,72;0;0;China;Asiatic Region;"Chinese Research Institute of Radiowave Propagation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
93;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,121;Q4;19;598;1685;7881;197;1685;0,12;13,18;33,32;0;0;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
94;29718;"Guangzi Xuebao/Acta Photonica Sinica";journal;"10044213";0,148;Q4;25;620;1157;7069;193;1157;0,16;11,40;32,48;0;0;China;Asiatic Region;"Chinese Optical Society";"1997-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
95;145203;"Conference Proceedings - IPEMC 2004: 4th International Power Electronics and Motion Control Conference";conference and proceedings;"-";0,314;-;19;0;349;0;189;346;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
96;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,122;Q4;29;277;1037;3413;185;1037;0,15;12,32;30,92;0;0;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science"
97;29708;"Harbin Gongye Daxue Xuebao/Journal of Harbin Institute of Technology";journal;"03676234";0,136;Q3;28;748;1855;6273;184;1855;0,09;8,39;29,62;0;0;China;Asiatic Region;"Harbin Institute of Technology";"2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
98;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,199;Q3;19;166;505;2258;180;505;0,36;13,60;38,34;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
99;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,146;Q3;52;305;597;4433;180;597;0,30;14,53;32,35;0;0;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
100;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,268;Q2;35;338;644;3117;179;644;0,26;9,22;26,82;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
101;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,139;Q3;32;694;1354;6773;178;1354;0,13;9,76;30,78;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
102;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,200;Q3;39;197;610;2212;178;610;0,27;11,23;31,17;0;0;China;Asiatic Region;"South China University of Technology";"1993-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
103;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,247;Q2;32;217;589;3465;177;589;0,30;15,97;34,13;0;0;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
104;26427;"Zhongguo Tiedao Kexue/China Railway Science";journal;"10014632";0,368;Q2;32;152;472;1348;173;472;0,32;8,87;30,27;0;0;China;Asiatic Region;"Chinese Academy of Railway Sciences";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
105;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,155;Q3;36;299;765;113;172;751;0,18;0,38;40,21;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
106;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,107;Q4;65;657;1436;11863;171;1436;0,11;18,06;34,59;0;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
107;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,236;Q2;27;339;898;2630;168;898;0,18;7,76;30,04;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q2)";"Engineering"
108;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,122;Q3;46;302;716;3850;163;716;0,23;12,75;29,94;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
109;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,180;Q3;16;217;648;1709;158;648;0,26;7,88;35,16;0;0;China;Asiatic Region;"Beijing University Press";"1998-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
110;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,221;Q3;28;358;551;3241;156;551;0,24;9,05;28,92;0;0;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
111;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,238;Q2;32;244;503;2241;155;503;0,31;9,18;32,21;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
112;27150;"Chinese Journal of Astronomy and Astrophysics";journal;"10099271";0,417;Q3;24;89;280;3783;151;278;0,58;42,51;30,36;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"2004-2008";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
113;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,127;Q3;20;370;935;338;151;925;0,14;0,91;25,66;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
114;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,147;Q3;26;451;992;3016;149;992;0,12;6,69;30,09;0;0;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
115;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,120;Q4;24;470;1399;25;148;1399;0,10;0,05;35,25;0;0;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
116;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,158;Q3;72;138;207;1522;147;202;0,71;11,03;37,37;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Veterinary (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
117;19475;"Beijing Ligong Daxue Xuebao/Transaction of Beijing Institute of Technology";journal;"10010645";0,244;Q2;25;347;935;2685;146;935;0,15;7,74;33,47;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1990-2001, 2003-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
118;25246;"Chinese Journal of Catalysis";journal;"18722067";0,250;Q3;103;72;289;1317;146;289;0,52;18,29;34,75;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
119;19600161832;"Science China Information Sciences";journal;"1674733X, 18691919";0,266;Q2;81;71;179;1362;145;179;0,86;19,18;29,57;0;0;China;Asiatic Region;"Science China Press";"2010-2024";"Computer Science (miscellaneous) (Q2)";"Computer Science"
120;24049;"Acta Physiologica Sinica";journal;"03710874";0,207;Q3;29;114;299;28;144;299;0,52;0,25;44,17;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,207;Q2;36;313;885;2552;143;885;0,14;8,15;33,38;0;0;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
122;26457;"Science in China, Series A: Mathematics";journal;"10069283";0,379;Q3;48;156;375;2461;142;375;0,33;15,78;30,63;0;0;China;Asiatic Region;"Science in China Press";"1996-2009";"Mathematics (miscellaneous) (Q3)";"Mathematics"
123;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,465;Q2;40;29;99;1541;141;93;1,55;53,14;24,71;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
124;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,133;Q3;24;300;891;386;139;882;0,14;1,29;34,59;0;0;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
125;24344;"Sichuan Daxue Xuebao (Gongcheng Kexue Ban)/Journal of Sichuan University (Engineering Science Edition)";journal;"10093087";0,218;Q2;25;196;545;2212;138;545;0,25;11,29;33,28;0;0;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2001-2016";"Engineering (miscellaneous) (Q2)";"Engineering"
126;14395;"Xinxing Tan Cailiao/New Carbon Materials";journal;"20971605, 18725805";0,264;Q2;55;48;175;970;138;175;0,72;20,21;29,48;0;0;China;Asiatic Region;"";"2004-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
127;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,303;Q2;50;103;278;1483;137;277;0,39;14,40;38,71;0;0;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;27919;"Rare Metals";journal;"10010521, 18677185";0,208;Q3;59;104;456;1580;136;456;0,24;15,19;33,25;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
129;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,146;Q3;15;377;1013;3811;133;1013;0,14;10,11;35,05;0;0;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
130;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,145;Q3;41;234;676;3190;133;676;0,19;13,63;28,75;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
131;16754;"Guangdian Gongcheng/Opto-Electronic Engineering";journal;"1003501X";0,117;Q4;23;356;928;3356;132;928;0,12;9,43;32,29;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1993-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
132;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,227;Q2;16;131;413;1482;131;413;0,29;11,31;41,50;0;0;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
133;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,264;Q2;47;53;446;851;131;446;0,30;16,06;31,94;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
134;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,164;Q3;22;293;765;3068;130;765;0,18;10,47;33,63;0;0;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
135;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,236;Q3;84;111;229;2665;130;229;0,51;24,01;34,36;1;0;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
136;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,135;Q4;23;179;535;4121;129;535;0,25;23,02;39,09;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
137;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,221;Q3;18;205;562;1909;128;562;0,21;9,31;31,79;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
138;21174;"Dongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Southeast University (Natural Science Edition)";journal;"10010505";0,166;Q3;26;305;775;3409;125;775;0,16;11,18;32,77;0;0;China;Asiatic Region;"Southeast University";"2002-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
139;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,201;Q2;23;298;794;3627;125;794;0,15;12,17;34,33;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
140;22382;"Huazhong Keji Daxue Xuebao (Ziran Kexue Ban)/Journal of Huazhong University of Science and Technology (Natural Science Edition)";journal;"16714512";0,111;Q4;19;561;1457;4345;124;1457;0,07;7,75;32,11;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2002-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
141;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,125;Q3;68;545;991;9442;123;991;0,13;17,32;29,11;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
142;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,316;Q3;36;97;265;2601;121;265;0,43;26,81;32,18;0;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
143;13235;"Chinese Journal of Oncology";journal;"02533766";0,140;Q3;31;244;651;275;120;651;0,14;1,13;36,01;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
144;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,216;Q2;20;233;506;2148;118;506;0,22;9,22;31,32;0;0;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
145;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,115;Q4;39;275;751;2733;118;751;0,15;9,94;33,86;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
146;29042;"Cailiao Yanjiu Xuebao/Chinese Journal of Materials Research";journal;"10053093";0,174;Q3;18;208;347;3462;116;347;0,35;16,64;31,03;0;0;China;Asiatic Region;"Chinese Journal of Materials Research";"1994, 1996-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
147;25522;"Tsinghua Science and Technology";journal;"10070214";0,170;Q2;59;157;351;2256;115;351;0,41;14,37;29,37;0;0;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q2)";"Multidisciplinary"
148;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,118;Q4;24;322;1016;343;115;983;0,10;1,07;37,47;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
149;68712;"Chinese Journal of Ecology";journal;"10004890";0,135;Q4;30;367;618;9901;114;617;0,18;26,98;34,88;0;0;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
150;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,205;Q2;23;347;455;3163;114;455;0,25;9,12;29,44;0;0;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
151;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,151;Q4;21;143;453;2707;114;453;0,25;18,93;36,82;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
152;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,157;Q3;70;135;507;2353;114;507;0,22;17,43;30,97;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
153;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,311;Q2;26;153;386;1312;112;386;0,22;8,58;23,81;0;0;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q2)";"Engineering"
154;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,127;Q3;25;300;589;0;112;589;0,15;0,00;35,73;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
155;144693;"Geology in China";journal;"10003657";0,270;Q3;53;141;245;2970;111;245;0,45;21,06;28,44;0;0;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
156;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,131;Q3;23;333;788;2540;111;788;0,12;7,63;29,16;0;0;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
157;26290;"Tiedao Xuebao/Journal of the China Railway Society";journal;"10018360";0,350;Q2;36;152;417;1546;111;417;0,23;10,17;27,20;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Mechanical Engineering (Q2)";"Engineering"
158;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,226;Q2;52;130;333;1802;110;333;0,30;13,86;32,02;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
159;22618;"Zhongguo Huanjing Kexue/China Environmental Science";journal;"10006923";0,138;Q3;38;175;522;2544;110;522;0,20;14,54;38,67;0;0;China;Asiatic Region;"Tsinghua University";"2001-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
160;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,124;Q3;20;222;738;1406;109;738;0,13;6,33;28,73;0;0;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
161;19859;"Dongli Gongcheng/Power Engineering";journal;"10006761";0,147;Q3;19;211;490;1667;108;490;0,22;7,90;26,26;0;0;China;Asiatic Region;"Chinese Society of Power Engineering";"1987-1989, 1998, 2001-2009";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Engineering"
162;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,140;Q3;48;160;550;1865;108;550;0,14;11,66;28,92;0;0;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
163;60447;"Journal of Plant Physiology and Molecular Biology";journal;"16713877";0,183;Q3;23;78;296;2287;108;296;0,28;29,32;36,05;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2007";"Agronomy and Crop Science (Q3); Ecology (Q3); Forestry (Q3); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
164;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,310;Q1;26;146;449;1507;106;449;0,25;10,32;26,77;0;0;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
165;29715;"Guangxue Jishu/Optical Technique";journal;"10021582";0,120;Q4;20;396;1053;3301;103;1053;0,09;8,34;33,33;0;0;China;Asiatic Region;"Optical Technique";"1992-2022";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
166;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,171;Q3;82;291;577;2547;103;577;0,15;8,75;29,06;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
167;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,121;Q3;24;189;665;468;101;665;0,10;2,48;42,69;0;0;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
168;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,170;Q3;22;186;376;3958;100;376;0,27;21,28;41,15;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Pollution (Q3); Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
