Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,803;Q3;131;821;2285;21818;3554;2285;1,34;26,57;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
88;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,765;Q3;60;38;122;2078;244;122;2,12;54,68;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
89;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,758;Q3;97;97;357;4417;539;351;1,41;45,54;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
90;24578;"Mathematical Medicine and Biology";journal;"14778599";0,749;Q3;49;21;58;787;109;57;1,19;37,48;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
91;15664;"Functional Neurology";journal;"19713274, 03935264";0,724;Q3;49;37;118;1228;205;101;1,37;33,19;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
92;19700188483;"Translational Neuroscience";journal;"20816936, 20813856";0,711;Q3;30;29;132;1947;199;131;1,25;67,14;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
93;19700174742;"Experimental and Translational Stroke Medicine";journal;"20407378";0,651;Q3;29;3;48;97;112;48;2,46;32,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Cognitive Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience"
94;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,649;Q3;65;74;126;2246;245;124;1,69;30,35;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
95;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,647;Q3;77;131;378;4662;649;370;1,69;35,59;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
96;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,628;Q3;72;96;290;3940;487;264;1,66;41,04;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
97;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,610;Q3;65;21;99;808;181;93;1,09;38,48;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
98;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";0,583;Q3;62;6;35;334;42;33;0,72;55,67;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
99;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,558;Q3;98;158;471;5227;723;470;1,40;33,08;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
100;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,552;Q3;52;19;54;812;64;54;1,17;42,74;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
101;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";0,530;Q3;60;130;237;3480;310;213;1,11;26,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
102;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,506;Q3;39;25;69;964;124;61;1,66;38,56;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q3); Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
103;21100200810;"Journal of Experimental Neuroscience";journal;"11790695";0,465;Q3;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
104;21100394091;"Medical Gas Research";journal;"20459912";0,462;Q3;32;13;37;827;79;37;1,80;63,62;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
105;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,419;Q3;31;28;101;1027;65;81;0,66;36,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
106;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,412;Q3;24;18;43;415;45;42;0,79;23,06;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Neuroscience"
107;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,400;Q3;47;200;567;4892;560;562;0,75;24,46;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Neuroscience"
108;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,377;Q3;40;33;100;1559;93;97;0,83;47,24;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
109;21100371966;"Open Life Sciences";journal;"23915412";0,368;Q3;44;58;366;2590;391;366;1,04;44,66;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
110;19700187604;"AJOB Neuroscience";journal;"21507740, 21507759";0,352;Q3;32;84;234;1116;182;199;0,64;13,29;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
111;19700175249;"Open Pain Journal";journal;"18763863";0,351;Q3;13;4;35;121;43;32;0,87;30,25;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
112;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,326;Q3;28;16;21;689;22;21;1,17;43,06;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
113;19900192410;"Annals of Neurosciences";journal;"09763260, 09727531";0,318;Q3;28;52;126;1271;70;90;0,63;24,44;India;Asiatic Region;"Indian Academy of Neurosciences";"2011-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
114;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,308;Q4;30;12;87;815;48;56;0,65;67,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
115;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,305;Q4;32;179;562;2837;271;270;0,41;15,85;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
116;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,304;-;51;129;381;0;284;372;0,69;0,00;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
117;16838;"Journal of Undergraduate Neuroscience Education";journal;"15442896";0,303;Q4;20;45;76;967;55;67;0,64;21,49;United States;Northern America;"Davison College";"2002-2016";"Education (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Social Sciences"
118;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,296;Q4;38;33;76;1650;127;74;1,83;50,00;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
119;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,289;Q4;21;90;144;3036;62;114;0,37;33,73;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Neurology (clinical) (Q3); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
120;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,287;Q4;34;26;151;1259;120;142;0,70;48,42;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
121;19700174685;"Journal of Experimental Stroke and Translational Medicine";journal;"1939067X";0,286;Q4;10;2;6;62;5;6;0,50;31,00;United States;Northern America;"Society for Experimental Stroke";"2010-2013, 2015-2016";"Neurology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
122;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";0,261;Q4;78;137;119;4662;149;117;0,97;34,03;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Mathematics; Medicine; Neuroscience"
123;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,261;Q4;18;24;84;891;62;72;0,57;37,13;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
124;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,253;Q4;25;119;268;1532;154;196;0,55;12,87;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
125;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,241;Q4;21;38;138;482;104;127;0,44;12,68;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Rehabilitation (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
126;24802;"Neural Network World";journal;"23364335, 12100552";0,229;Q4;30;35;106;1089;70;101;0,63;31,11;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Hardware and Architecture (Q3); Artificial Intelligence (Q4); Neuroscience (miscellaneous) (Q4); Software (Q4)";"Computer Science; Neuroscience"
127;21100241729;"Frontiers in Life Science";journal;"21553769, 21553777";0,216;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2013, 2015-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
128;19600157349;"WSEAS Transactions on Biology and Biomedicine";journal;"22242902, 11099518";0,214;Q4;12;7;47;213;27;47;0,66;30,43;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
129;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";0,189;Q4;24;43;149;1988;61;141;0,36;46,23;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
130;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,181;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
131;17992;"Neurophysiology";journal;"15739007, 00902977";0,179;Q4;19;66;241;2005;65;241;0,25;30,38;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
132;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,144;Q4;26;3;38;126;11;34;0,43;42,00;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
133;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,143;Q4;25;91;239;2761;51;210;0,18;30,34;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
134;21100242616;"Sleep Science";journal;"19840659, 19840063";0,141;Q4;31;27;106;1053;29;90;0,26;39,00;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
135;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,133;Q4;17;62;199;417;49;199;0,23;6,73;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
136;19700190354;"Current Neurobiology (discontinued)";journal;"09759042, 09761705";0,131;Q4;9;6;42;173;7;42;0,09;28,83;India;Asiatic Region;"Scientific Publishers of India";"2010-2016";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
137;21100825161;"AIMS Neuroscience";journal;"23737972";0,129;Q4;18;25;19;1666;17;12;0,89;66,64;United States;Northern America;"AIMS Press";"2014-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
138;19600161902;"Journal of Nanoneuroscience";journal;"19390653, 19390637";0,126;Q4;9;0;8;0;4;7;0,00;0,00;United States;Northern America;"American Scientific Publishers";"2009, 2012";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
139;21100853502;"US Neurology";journal;"17584019, 17584000";0,123;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Touch Medical Media";"2014-2016";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
140;20500195014;"Open Neuroscience Journal";journal;"18740820";0,120;Q4;3;0;8;0;1;8;0,17;0,00;Netherlands;Western Europe;"";"";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
141;17500155106;"Egyptian Journal of Neurology, Psychiatry and Neurosurgery";journal;"16878329, 11101083";0,119;Q4;18;44;197;998;12;197;0,08;22,68;United States;Northern America;"Springer Nature";"2009-2016, 2018-2023";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine; Neuroscience"
142;18043;"Neuroscience and Behavioral Physiology";journal;"1573899X, 00970549";0,118;Q4;35;160;504;5178;65;502;0,14;32,36;United States;Northern America;"Springer New York";"1967-1970, 1972-1973, 1976-1978, 1980-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
143;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,115;Q4;14;92;376;0;42;359;0,12;0,00;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
144;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,113;Q4;19;12;50;497;8;29;0,18;41,42;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q3); Neuroscience (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
145;21100853007;"Archives of Neuroscience";journal;"23225769, 23223944";0,108;Q4;3;0;3;0;0;3;0,00;0,00;Netherlands;Western Europe;"Kowsar Medical Publishing Company";"2014, 2016-2017";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
146;16666;"Journal of Brain Science";journal;"13415301";0,101;Q4;4;0;20;0;0;20;0,00;0,00;Japan;Asiatic Region;"Japan Brain Science Society";"1997-1999, 2006-2009, 2011-2014, 2016-2018, 2021-2022";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
147;21101021075;"All Life";journal;"26895293, 26895307";;-;49;49;38;2253;28;34;0,88;45,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
148;21100782808;"eNeuro";journal;"23732822";;-;61;85;13;5704;19;9;1,46;67,11;United States;Northern America;"Society for Neuroscience";"2014-2023";"Medicine (miscellaneous); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
149;21100853505;"Neuroscience and Biomedical Engineering";journal;"22133860, 22133852";;-;1;6;0;325;0;0;0,00;54,17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2015-2016";"Bioengineering; Biomedical Engineering; Neuroscience (miscellaneous)";"Chemical Engineering; Engineering; Neuroscience"
150;21100976735;"Neuroscience Insights";journal;"26331055";;-;29;26;8;2274;8;8;1,20;87,46;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Neuroscience (miscellaneous)";"Neuroscience"
151;21101174248;"touchREVIEWS in Neurology";journal;"27525465";;-;5;11;1;504;0;1;0,00;45,82;United Kingdom;Western Europe;"Touch Medical Media";"2021-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
