Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;20002;"Economic Inquiry";journal;"00952583, 14657295";0,948;Q2;85;90;338;3934;546;334;1,35;43,71;20,00;29;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,941;Q2;69;41;137;2377;575;133;5,30;57,98;32,39;5;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
83;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,936;Q1;41;21;87;1401;376;82;2,67;66,71;42,31;1;16;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
84;28148;"Eurasian Geography and Economics";journal;"15387216";0,926;Q2;55;30;109;2138;439;107;4,67;71,27;39,62;5;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
85;20193;"Business Ethics";journal;"09628770";0,925;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,922;Q2;40;12;43;629;161;42;3,78;52,42;30,43;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
87;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";0,920;Q2;88;30;67;1101;85;67;0,68;36,70;25,42;7;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;21100218004;"Journal of Institutional Economics";journal;"17441374, 17441382";0,920;Q1;37;59;175;4070;378;175;1,71;68,98;22,33;0;26;United Kingdom;Western Europe;"Cambridge University Press";"2005-2009, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
89;28487;"Economic Systems Research";journal;"09535314, 14695758";0,916;Q2;66;25;92;1087;229;92;2,41;43,48;25,00;9;11;United Kingdom;Western Europe;"Routledge";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
90;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,911;Q2;44;42;132;1585;218;132;1,44;37,74;26,55;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
91;19700177345;"Asia-Pacific Journal of Financial Studies";journal;"20419945, 20416156";0,905;Q1;22;27;90;1107;145;90;1,27;41,00;42,62;1;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
92;24849;"Scandinavian Journal of Economics";journal;"14679442, 03470520";0,890;Q2;74;46;163;2143;232;159;1,14;46,59;27,47;18;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1980, 1983, 1985, 1991-1993, 1995-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
93;20109;"Macroeconomic Dynamics";journal;"14698056, 13651005";0,873;Q2;50;113;282;4926;327;279;1,01;43,59;22,50;0;61;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
94;21100873453;"Palgrave Communications";journal;"20551045";0,870;Q1;46;0;405;0;1810;349;4,80;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2020";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
95;16062;"Quantitative Finance";journal;"14697696, 14697688";0,865;Q1;82;121;378;4728;821;369;2,01;39,07;20,38;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
96;19400158595;"World Trade Review";journal;"14747456, 14753138";0,863;Q2;37;42;104;1709;141;102;1,42;40,69;36,36;0;20;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
97;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,857;Q1;69;33;105;2662;289;100;2,32;80,67;41,67;0;8;United Kingdom;Western Europe;"Routledge";"1970-2023";"Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
98;21100817122;"Agricultural and Food Economics";journal;"21937532";0,846;Q2;31;35;75;2051;281;70;3,31;58,60;47,17;6;25;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Food Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
99;145078;"Accounting Forum";journal;"01559982, 14676303";0,836;Q1;60;20;63;1457;206;57;3,71;72,85;36,54;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
100;21100406328;"Review of Keynesian Economics";journal;"20495331, 20495323";0,832;Q2;23;26;101;1266;132;92;1,30;48,69;17,07;2;12;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2012-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
101;21100228129;"Economics of Transportation";journal;"22120122";0,823;Q1;27;15;56;898;162;56;2,83;59,87;20,00;5;10;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
102;11600154149;"International Journal of Agricultural Sustainability";journal;"14735903, 1747762X";0,823;Q2;52;34;104;2267;365;102;2,76;66,68;39,46;22;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Agronomy and Crop Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
103;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,814;Q2;60;40;129;1921;336;129;2,82;48,03;29,09;9;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
104;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,810;Q2;72;32;102;1798;233;102;1,91;56,19;42,17;0;30;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
105;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,804;Q1;66;39;134;2759;354;131;2,63;70,74;19,54;12;29;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
106;5700162683;"Globalizations";journal;"1474774X, 14747731";0,804;Q1;54;113;257;6542;674;253;2,42;57,89;42,45;19;59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
107;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,786;Q1;30;9;28;360;42;27;1,67;40,00;21,05;1;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
108;26249;"Maritime Economics and Logistics";journal;"14792931";0,783;Q1;62;34;95;1589;318;88;3,77;46,74;24,47;7;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
109;23594;"World Economy";journal;"03785920, 14679701";0,780;Q1;82;138;427;6467;842;427;2,03;46,86;23,51;38;58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Finance (Q1); Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
110;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,778;Q1;56;39;132;1404;254;132;1,79;36,00;20,48;3;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q2)";"Economics, Econometrics and Finance; Health Professions"
111;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,763;Q2;36;54;188;1980;206;183;1,11;36,67;20,37;2;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
112;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,737;Q2;23;39;115;2242;297;114;3,03;57,49;41,24;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
113;19786;"Utilities Policy";journal;"09571787";0,736;-;63;122;280;7195;937;275;3,48;58,98;27,16;11;75;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
114;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,721;Q2;36;20;67;1663;240;67;3,76;83,15;32,14;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
115;21100834382;"Journal of Economic Structures";journal;"21932409";0,716;Q1;28;27;128;831;407;128;3,36;30,78;18,87;3;18;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
116;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,712;Q2;50;35;85;2381;265;75;2,51;68,03;24,00;1;8;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
117;21100455650;"Development Engineering";journal;"23527285";0,706;Q1;17;30;29;865;113;28;2,88;28,83;23,58;7;17;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
118;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,686;Q1;39;29;84;1194;159;70;1,96;41,17;25,00;4;10;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
119;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,685;Q2;41;42;53;3313;241;53;4,22;78,88;48,60;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q1); Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
120;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,683;Q2;72;37;114;1723;173;113;1,32;46,57;27,71;6;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
121;21100774141;"China Finance Review International";journal;"20441398, 20441401";0,679;Q2;23;20;82;1006;172;78;2,25;50,30;32,69;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
122;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,671;Q2;45;19;62;1316;210;59;2,98;69,26;62,22;0;17;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Gender Studies (Q1); Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
123;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,665;Q2;31;21;65;1269;223;61;3,17;60,43;47,54;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
124;17181;"Public Money and Management";journal;"14679302, 09540962";0,647;Q2;60;101;281;3240;532;235;2,09;32,08;44,55;12;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Sociology and Political Science (Q1); Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
125;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,644;Q2;46;32;93;1825;215;91;2,17;57,03;41,67;3;14;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
126;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";0,642;Q1;35;39;64;2019;219;63;3,87;51,77;25,58;5;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
127;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,619;Q2;36;41;75;1327;108;75;1,71;32,37;37,89;0;22;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q2); Finance (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
128;21100299417;"Young Consumers";journal;"17473616, 17587212";0,619;Q1;39;24;93;1952;276;90;3,03;81,33;51,61;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Life-span and Life-course Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
129;21100446969;"Meditari Accountancy Research";journal;"20493738, 2049372X";0,606;Q1;39;37;153;3026;432;151;2,55;81,78;42,86;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
130;25564;"German Economic Review";journal;"14680475, 14656485";0,603;Q2;39;17;94;704;133;93;1,38;41,41;36,11;3;9;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
131;21100886532;"Economic and Political Studies";journal;"24704024, 20954816";0,602;Q2;16;25;72;1002;204;66;3,46;40,08;27,78;3;12;United Kingdom;Western Europe;"Routledge";"2013-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
132;22903;"Oxford Economic Papers";journal;"00307653, 14643812";0,595;Q2;79;70;153;2930;190;153;1,18;41,86;25,70;31;26;United Kingdom;Western Europe;"Oxford University Press";"1938-1942, 1945, 1947, 1949-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
133;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,594;-;68;83;192;3801;482;192;2,65;45,80;22,28;6;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
134;21100238638;"Global Policy";journal;"17585899, 17585880";0,592;Q2;47;139;329;6315;759;287;2,18;45,43;44,80;55;72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
135;19600157009;"North American Actuarial Journal";journal;"10920277";0,590;Q2;51;55;109;1837;118;103;0,99;33,40;34,04;6;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
136;21100463803;"Regional Studies, Regional Science";journal;"21681376";0,589;Q2;29;39;128;1306;264;126;2,06;33,49;34,09;5;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
137;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,584;Q1;33;38;114;3292;385;113;3,52;86,63;32,22;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
138;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,578;Q1;50;91;275;5564;517;264;1,68;61,14;26,67;0;29;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
139;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,577;Q1;32;49;93;4484;387;93;4,26;91,51;29,82;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
140;145595;"American Law and Economics Review";journal;"14657260, 14657252";0,576;Q2;38;13;38;573;35;38;0,80;44,08;18,52;2;3;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Law (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
141;19709;"Education Economics";journal;"09645292, 14695782";0,572;Q2;43;35;110;1700;185;107;0,88;48,57;37,14;9;22;United Kingdom;Western Europe;"Routledge";"1993-2023";"Economics and Econometrics (Q2); Education (Q2)";"Economics, Econometrics and Finance; Social Sciences"
142;21100889419;"Annals of Actuarial Science";journal;"17484995, 17485002";0,571;Q2;18;29;65;1071;56;63;1,14;36,93;23,94;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2015-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
143;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,568;Q2;63;50;160;2504;326;135;2,18;50,08;42,86;1;9;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
144;20595;"Economic Research-Ekonomska Istrazivanja";journal;"1331677X, 18489664";0,565;Q2;53;171;509;9730;1664;509;3,16;56,90;36,47;0;82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
145;18768;"Applied Economics";journal;"00036846, 14664283";0,563;Q2;113;416;1266;19238;2420;1265;1,76;46,25;29,86;54;218;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
146;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,562;Q2;59;52;138;2047;158;135;1,22;39,37;27,93;14;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
147;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,561;Q2;36;19;58;623;63;58;1,11;32,79;6,38;0;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Mathematics"
148;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,556;Q2;30;28;39;2385;49;39;1,05;85,18;14,00;6;5;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
149;19700175280;"IIMB Management Review";journal;"09703896";0,554;Q2;34;32;102;1640;266;90;2,11;51,25;30,77;1;2;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
150;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,552;Q2;28;34;93;1765;194;90;2,26;51,91;47,54;8;31;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
151;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,552;Q2;33;36;114;2881;282;113;2,33;80,03;34,95;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
152;21101045750;"Journal of Environmental Economics and Policy";journal;"21606544, 21606552";0,551;Q2;23;28;80;1162;167;80;1,98;41,50;20,37;5;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
153;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,550;Q2;45;64;141;2357;190;123;1,05;36,83;27,94;1;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
154;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,546;Q2;43;21;65;946;85;62;1,38;45,05;37,50;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
155;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,542;Q2;29;15;46;1100;110;43;2,13;73,33;43,75;2;2;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Accounting (Q2); Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
156;19900192136;"International Journal of Auditing";journal;"10991123, 10906738";0,542;Q1;31;40;89;2955;222;85;2,55;73,88;31,48;1;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
157;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,539;Q1;35;28;134;1191;227;132;1,44;42,54;25,00;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
158;21100780469;"World Development Perspectives";journal;"24522929";0,538;Q2;22;69;113;3199;248;113;2,25;46,36;33,52;20;59;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Development (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
159;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,535;Q1;31;24;93;1109;234;92;2,75;46,21;39,71;2;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
160;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,535;Q1;26;42;144;2992;104;134;0,66;71,24;9,26;2;8;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
161;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,530;Q1;49;60;259;3174;537;257;2,23;52,90;55,90;0;41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
