Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;13872;"AFE Facilities Engineering Journal";trade journal;"10885900";0,100;Q4;2;31;89;75;0;89;0,00;2,42;15,63;0;0;United States;Northern America;"Association for Facilities Engineering";"1996-2007";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
79;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,101;Q4;2;8;31;32;0;31;0,00;4,00;0,00;0;0;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
80;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;53;141;16;0;137;0,00;0,30;50,00;0;0;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
81;15292;"AVR Allgemeiner Vliesstoff-Report";trade journal;"01704060";0,100;Q4;2;86;47;12;0;47;0,00;0,14;11,11;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1989-1991, 1995-1996, 1998-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
82;40416;"Bekleidung Wear";trade journal;"09447067";0,101;Q4;2;165;306;0;1;306;0,00;0,00;33,33;0;0;Germany;Western Europe;"Zeitschriftenverlag R B D V Rheinisch-Bergische Drukerei- und Verlagsgesellschaft mbH";"1993-2002";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
83;12069;"Canadian Apparel";trade journal;"14843684";0,100;Q4;2;25;61;0;0;61;0,00;0,00;50,00;0;0;Canada;Northern America;"MediaEDGE";"1998-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
84;27838;"Deutscher Drucker Stuttgart";trade journal;"00121096";;-;2;270;0;1;0;0;0,00;0,00;8,70;0;0;Germany;Western Europe;"Deutscher Drucker Verlag GmbH";"2000-2007";"Management of Technology and Innovation";"Business, Management and Accounting"
85;15863;"Fiber Organon";trade journal;"00405132";0,101;Q4;2;0;16;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"Fiber Economics Bureau Inc.";"1993-1997, 2001-2008";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
86;15888;"Flock";trade journal;"09332316";0,105;Q3;2;57;22;206;1;22;0,00;3,61;25,00;0;0;Germany;Western Europe;"Flock Verlag";"1993, 1995-2004";"Business, Management and Accounting (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
87;28340;"Graphic Arts Monthly";trade journal;"10479325";0,104;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1998, 2005-2019";"Media Technology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
88;15993;"International Carpet Bulletin";trade journal;"02682966";0,100;Q4;2;40;146;34;0;143;0,00;0,85;25,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Materials Science"
89;15994;"International Carpet Yearbook";trade journal;"13575201";0,101;Q4;2;10;33;7;0;33;0,00;0,70;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1996-2008, 2012-2013";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
90;25500;"Managing Automation";trade journal;"08953805";;-;2;9;0;0;0;0;0,00;0,00;42,86;0;0;United States;Northern America;"Thomas Publishing Company";"2000, 2003, 2005-2011";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
91;28453;"Newspaper Techniques";trade journal;"0019333X";0,101;Q4;2;0;18;0;0;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"IFRA";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
92;16492;"Nonwovens Report International";trade journal;"09531092";0,104;Q3;2;76;233;64;2;233;0,01;0,84;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2005";"Business and International Management (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
93;15789;"Official Board Markets";trade journal;"00300284";0,100;Q4;2;635;201;0;0;201;0,00;0,00;40,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1998-2008";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
94;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;8;330;0;0;330;0,00;0,00;0,00;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
95;28912;"Printing World";trade journal;"00201766";0,100;Q4;2;47;64;0;0;64;0,00;0,00;20,00;0;0;Japan;Asiatic Region;"Japan Printing News Co., Ltd.";"1999-2004, 2006-2009";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
96;26399;"Recycling Today";trade journal;"10966323";0,102;Q4;2;20;10;0;0;10;0,00;0,00;25,00;0;0;United States;Northern America;"G.I.E. Media Inc.";"1988-1989, 1999-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Waste Management and Disposal (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
97;18328;"Research Disclosure";trade journal;"03744353";0,100;Q4;2;30;117;0;0;117;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Kenneth Mason Publications Ltd.";"1989-2006";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
98;28951;"Screen Printing";trade journal;"00369594";0,110;Q4;2;75;2;0;0;2;0,00;0,00;16,67;0;0;United States;Northern America;"S T Publications";"1996, 1999-2020";"Media Technology (Q2); Marketing (Q4)";"Business, Management and Accounting; Engineering"
99;14705;"Distribution Sales and Management";trade journal;"10928073";;-;1;175;0;0;0;0;0,00;0,00;18,18;0;0;United States;Northern America;"NPTA Alliance";"2000-2005";"Chemical Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Chemical Engineering"
100;19422;"DuPont Magazine";trade journal;"00958808";0,100;Q4;1;12;58;0;0;58;0,00;0,00;0,00;0;0;United States;Northern America;"EI du Pont de Nemours &amp; Co.";"1975-1981, 1985, 1988, 1990-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
101;15884;"Filiere Maille";trade journal;"11460733";0,101;Q4;1;35;17;0;1;17;0,06;0,00;40,00;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-1996, 1999-2004";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
102;15710;"Folding Carton Industry";trade journal;"0306168X";0,101;Q4;1;36;28;0;0;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Brunton Business Publication Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
103;16057;"Heating and Air Conditioning Journal";trade journal;"03077950";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"E M A P - Finance &amp; Freight Ltd.";"1974-1990, 1995-1998, 2002-2006";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
104;28389;"HVP High Volume Printing";trade journal;"07371020";0,100;Q4;1;14;35;0;0;35;0,00;0,00;37,50;0;0;United States;Northern America;"Innes Publishing Company";"1999-2006";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
105;15959;"Industria Cotoniera";trade journal;"00197491";0,100;Q4;1;46;80;0;0;80;0,00;0,00;33,33;0;0;Italy;Western Europe;"ASCONTEX";"1989-2004";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
106;15979;"Industrial Textiles";trade journal;"09680861";0,100;Q4;1;11;52;0;0;52;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Impact Company Publications";"1997-2004";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
107;28411;"In-Plant Graphics";trade journal;"10872817";0,101;Q4;1;53;27;0;0;27;0,00;0,00;20,00;0;0;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
108;28421;"Instant and Small Commercial Printer";trade journal;"10443746";0,102;Q3;1;195;9;0;0;9;0,00;0,00;29,03;0;0;United States;Northern America;"Innes Publishing Company";"1999-2007";"Business and International Management (Q3); Media Technology (Q3); Industrial Relations (Q4)";"Business, Management and Accounting; Engineering"
109;87881;"International Textile Manufacturing";trade journal;"10129545";0,103;Q3;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"International Textile Manufacturers Federation";"1990-1997";"Business and International Management (Q3)";"Business, Management and Accounting"
110;65154;"JTN Monthly";trade journal;"13463276";0,103;Q3;1;0;8;0;0;8;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Osaka Senken Ltd.";"1994-1997";"Business and International Management (Q3)";"Business, Management and Accounting"
111;84972;"JTN Weekly";trade journal;"13460358";0,100;Q4;1;134;579;0;5;579;0,01;0,00;0,00;0;0;Japan;Asiatic Region;"Osaka Senken Ltd.";"1994-2001";"Business and International Management (Q4)";"Business, Management and Accounting"
112;12799;"Maille and Technique";trade journal;"11465735";0,100;Q4;1;0;70;0;1;70;0,02;0,00;0,00;0;0;France;Western Europe;"Editions Vauclair";"1990, 1993-1999";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
113;99800;"New Cloth Market";trade journal;"09721711";0,101;Q4;1;16;22;38;0;22;0,00;2,38;75,00;0;0;India;Asiatic Region;"";"1999-2000";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Environmental Science; Materials Science"
114;21740;"Presstime";trade journal;"01943243";0,105;Q3;1;1;4;0;0;4;0,00;0,00;100,00;0;0;United States;Northern America;"Newspaper Association of America";"1999-2006";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Chemical Engineering"
115;28903;"Printing Impressions";trade journal;"0032860X";0,101;Q4;1;4;17;0;0;17;0,00;0,00;50,00;0;0;United States;Northern America;"North American Publishing Co.";"1998-2000, 2005-2019, 2021";"Media Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
116;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;614;109;0;0;109;0,00;0,00;0,00;0;0;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
117;12400154745;"Specialty Fabrics Review";trade journal;"21555095, 21602611";0,100;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2008-2010, 2012-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
118;70848;"Textile Technology";trade journal;"-";0,102;Q3;1;0;10;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Woodhead publishing Limited";"1994-1995, 1997, 2001, 2003-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
119;17173;"Textiles Eastern Europe";trade journal;"13545981";0,104;Q3;1;2;5;0;0;5;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Textile Media Services Ltd";"1995-1998, 2000-2012, 2017, 2019-2022";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
120;84939;"Weaver's Digest";trade journal;"14245752";0,101;Q4;1;10;14;2;0;14;0,00;0,20;0,00;0;0;Switzerland;Western Europe;"Sulzer Textil";"1999-2007";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
121;17199;"Wool and Woollens of India";trade journal;"00437808";0,102;Q3;1;7;10;8;1;10;0,00;1,14;33,33;0;0;India;Asiatic Region;"Indian Woollen Mills ' Federation";"1993-1997, 1999-2002";"Business and International Management (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
122;30804;"Apparel Strategist";trade journal;"10856781";0,101;Q4;0;11;29;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"Apparel Strategist";"1997-2011";"Business and International Management (Q4)";"Business, Management and Accounting"
123;15362;"Context Magazine";trade journal;"07799969";0,100;Q4;0;31;124;0;0;124;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Context";"1994, 1996-2000";"Business and International Management (Q4)";"Business, Management and Accounting"
124;29639;"Foundry Trade Journal";trade journal;"00159042";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
125;18168;"Heimtex";trade journal;"00179876";;-;0;21;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"SN Verlag";"2000-2001";"Business and International Management; Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering";"Business, Management and Accounting; Engineering"
126;15227;"Papercast";trade journal;"02999781";;-;0;58;0;0;0;0;0,00;0,00;20,00;0;0;France;Western Europe;"Communications Conseil International";"2000-2005";"Chemical Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Chemical Engineering"
127;75576;"Publishing and Production Executive";trade journal;"10483055";0,110;Q4;0;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"1994-1995, 1997";"Industrial and Manufacturing Engineering (Q3); Management Information Systems (Q4)";"Business, Management and Accounting; Engineering"
128;15265;"Pulp and Paper Forecaster";trade journal;"08986886";0,100;Q4;0;48;48;0;0;48;0,00;0,00;0,00;0;0;United States;Northern America;"Paperloop";"1999-2000";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
129;25539;"Random Lengths";trade journal;"04839420";0,100;Q4;0;148;101;0;0;101;0,00;0,00;0,00;0;0;United States;Northern America;"Random Lengths Publications, Inc.";"1998-2000, 2005-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
130;16586;"Tecnica Textile Internacional";trade journal;"00401900";0,103;Q3;0;0;6;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editiones Tecnicas Especializades";"1990-1997, 2006-2008";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
