Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,686;Q3;98;553;1415;12443;2670;1346;1,84;22,50;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
88;21100835138;"Journal of Neuromuscular Diseases";journal;"22143599, 22143602";0,684;Q3;39;43;78;2625;85;72;1,09;61,05;Netherlands;Western Europe;"IOS Press BV";"2014-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
89;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,676;Q3;109;93;279;3008;409;248;1,15;32,34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
90;15575;"European Neurology";journal;"14219913, 00143022";0,671;Q3;89;98;375;2418;632;324;1,79;24,67;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
91;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,642;Q3;73;28;119;1418;211;109;1,84;50,64;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
92;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,633;Q3;61;7;55;283;106;51;2,21;40,43;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q2); Aging (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
93;17940;"Neurological Research";journal;"17431328, 01616412";0,633;Q3;86;152;458;5500;772;450;1,56;36,18;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
94;15800154701;"PM and R";journal;"19341482, 19341563";0,614;Q3;84;181;577;6145;898;481;1,58;33,95;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
95;14182;"NeuroSignals";journal;"14248638, 1424862X";0,603;Q3;72;11;36;491;94;36;3,40;44,64;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
96;14300154705;"Neuroethics";journal;"18745490, 18745504";0,574;Q3;39;27;115;1064;225;115;1,41;39,41;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
97;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,550;Q3;36;80;119;2321;191;102;1,70;29,01;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Urology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
98;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,544;Q3;64;41;136;1501;280;128;2,01;36,61;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
99;14899;"Clinical Neuropathology";journal;"07225091";0,542;Q3;48;48;185;948;210;123;1,15;19,75;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
100;21100381004;"CNS oncology";journal;"20450915, 20450907";0,498;-;32;27;141;0;203;115;1,29;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
101;19800188004;"Basal Ganglia";journal;"22105336";0,480;Q3;22;33;66;1468;60;60;0,64;44,48;Germany;Western Europe;"Elsevier GmbH";"2011-2018";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
102;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";0,475;Q3;21;17;21;406;25;21;1,19;23,88;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
103;21100237601;"Shanghai Archives of Psychiatry";journal;"10020829";0,455;Q3;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Editorial Board of Shanghai Archives of Psychiatry";"2011-2018";"Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
104;21100466855;"Neurology and Therapy";journal;"21938253, 21936536";0,446;Q3;34;17;32;800;63;32;2,24;47,06;United States;Northern America;"Springer Healthcare";"2012-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
105;19307;"Revue Neurologique";journal;"00353787";0,446;Q3;59;124;453;4969;387;314;0,78;40,07;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
106;19700175048;"Open Neurology Journal";journal;"1874205X";0,444;Q3;21;18;26;867;33;26;1,17;48,17;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
107;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,434;Q3;79;104;517;2905;443;404;0,67;27,93;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
108;17492;"Neuroendocrinology Letters";journal;"0172780X";0,418;Q3;72;114;427;3589;500;418;1,18;31,48;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
109;21100853527;"Brain Informatics";journal;"21984018, 21984026";0,416;Q3;30;24;25;1159;55;25;2,20;48,29;Germany;Western Europe;"Springer Berlin";"2014-2023";"Computer Science Applications (Q3); Neurology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
110;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,410;-;58;191;705;4447;612;508;0,81;23,28;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
111;5900153302;"Future Neurology";journal;"14796708, 17486971";0,383;Q3;39;27;198;1492;151;167;0,65;55,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
112;17969;"Neurology India";journal;"19984022, 00283886";0,383;Q3;56;405;774;5508;488;261;0,60;13,60;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
113;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,381;Q3;28;24;68;1169;64;63;0,66;48,71;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
114;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,365;Q3;38;58;155;1651;127;139;0,80;28,47;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
115;21100237605;"Epilepsy and Behavior Case Reports";journal;"22133232";0,333;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Elsevier Inc.";"2013-2019";"Neurology (Q3); Neurology (clinical) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
116;15873;"Journal of Clinical Neuromuscular Disease";journal;"15371611, 15220443";0,327;Q3;33;42;113;932;88;94;0,61;22,19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
117;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";0,298;Q3;24;8;27;211;16;25;0,53;26,38;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
118;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,280;-;13;55;176;2978;48;170;0,19;54,15;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
119;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,257;Q3;48;180;548;5479;404;487;0,81;30,44;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
120;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,243;Q4;35;187;265;3063;173;214;0,67;16,38;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
121;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,238;Q4;20;51;155;1439;113;152;0,64;28,22;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
122;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,236;Q4;0;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
123;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,235;Q4;35;63;185;2045;94;170;0,46;32,46;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Neurology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
124;19700174685;"Journal of Experimental Stroke and Translational Medicine";journal;"1939067X";0,219;Q4;10;5;4;175;2;4;0,00;35,00;United States;Northern America;"Society for Experimental Stroke";"2010-2013, 2015-2016";"Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Neurology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
125;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,201;Q4;25;25;94;1093;54;93;0,53;43,72;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Urology (Q3); Neurology (Q4)";"Medicine; Neuroscience"
126;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,175;Q4;15;23;10;830;11;10;1,10;36,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
127;21100199118;"European Neurological Review";journal;"17583837, 17583845";0,173;Q4;12;35;86;1252;31;80;0,18;35,77;United Kingdom;Western Europe;"Touch Medical Media";"2009-2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
128;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,169;Q4;23;54;198;1400;69;179;0,33;25,93;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
129;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,166;Q4;28;28;99;739;33;84;0,25;26,39;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
130;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,158;Q4;11;10;41;359;14;41;0,28;35,90;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
131;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,157;Q4;7;58;170;1245;25;134;0,19;21,47;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
132;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,145;Q4;16;44;114;1000;26;85;0,20;22,73;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
133;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,143;Q4;12;21;65;500;8;64;0,09;23,81;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
134;19200156707;"Neurology Asia";journal;"18236138";0,135;Q4;18;58;224;1333;63;210;0,20;22,98;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
135;17700156702;"Journal of Neurological Sciences";journal;"13001817, 13021664";0,132;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Ege University Press";"2008-2017";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
136;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,129;Q4;6;21;66;516;5;53;0,07;24,57;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
137;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,125;Q4;6;30;114;704;12;108;0,11;23,47;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
138;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,124;Q4;10;175;663;3689;89;658;0,12;21,08;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
139;21100426625;"Diagnostics in Neuropsychiatry";journal;"24058017";0,123;Q4;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Behavioral Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
140;15624;"Focus on Parkinson's Disease";journal;"09242015";0,122;Q4;3;0;12;0;3;11;0,25;0,00;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
141;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,122;Q4;10;32;110;749;12;87;0,06;23,41;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
142;144607;"Neuroforum";journal;"09470875, 23637013";0,115;Q4;10;20;60;167;4;52;0,08;8,35;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
143;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,111;Q4;10;32;59;1269;5;59;0,07;39,66;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
144;21100787785;"Journal of Neurodegenerative Diseases";journal;"2090858X";0,111;Q4;3;1;3;42;0;2;0,00;42,00;United States;Northern America;"";"";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
145;91878;"Archivos de Neurociencias";journal;"10285938";0,110;Q4;7;28;103;698;4;96;0,03;24,93;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
146;19700174955;"Revista Neurociencias";journal;"19844905, 01043579";0,110;Q4;11;0;240;0;20;211;0,04;0,00;Brazil;Latin America;"Universidade Federal de Sao Paulo";"2008-2015";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
147;20011;"Chinese Journal of Neurology";journal;"10067876";0,106;Q4;18;111;381;1932;31;381;0,09;17,41;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
148;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,105;Q4;6;0;95;0;4;90;0,04;0,00;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
149;21100416114;"eNeurologicalSci";journal;"24056502";0,102;Q4;24;44;12;1279;2;9;0,17;29,07;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Neurology (Q4)";"Neuroscience"
150;20500195018;"European Neurological Journal";journal;"20418000";0,102;Q4;4;0;10;0;0;10;0,00;0,00;United Kingdom;Western Europe;"San Lucas Medical";"2011-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
151;21100258754;"Brain Research Journal";journal;"19352875";0,101;Q4;1;0;24;0;0;24;0,00;0,00;United States;Northern America;"Nova Science Publishers, Inc.";"2012-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
152;14924;"Confinia Cephalalgica";journal;"11220279";0,101;Q4;5;23;22;239;0;20;0,00;10,39;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
153;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,101;Q4;7;15;29;296;1;27;0,03;19,73;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
154;17600155040;"Journal of Clinical Neurology";journal;"10041648";0,100;Q4;4;0;45;0;0;45;0,00;0,00;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2008-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
155;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,100;Q4;5;5;48;52;0;47;0,00;10,40;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
156;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,100;Q4;3;25;68;419;0;59;0,00;16,76;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
157;21100334845;"American Journal of Neurodegenerative Diseases (discontinued)";journal;"2165591X";;-;31;14;44;1187;167;44;2,40;84,79;United States;Northern America;"E-Century Publishing Corporation";"2012-2017";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
158;21100936546;"Chinese Neurosurgical Journal";journal;"20574967";;-;13;41;18;1315;1;17;0,06;32,07;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Neurology; Neurology (clinical); Surgery";"Medicine; Neuroscience"
159;21100787040;"Clinical Neurophysiology Practice";journal;"2467981X";;-;24;20;0;605;0;0;0,00;30,25;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Neurology; Neurology (clinical); Physiology (medical)";"Medicine; Neuroscience"
160;21100901222;"Concussion";journal;"20563299";;-;12;19;0;1044;0;0;0,00;54,95;United Kingdom;Western Europe;"Future Medicine Ltd.";"2016-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
161;21100854644;"Current Sleep Medicine Reports";journal;"21986401";;-;27;29;30;1828;35;30;1,17;63,03;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology; Neurology (clinical); Pulmonary and Respiratory Medicine";"Medicine; Neuroscience"
162;21100900324;"Epilepsia Open";journal;"24709239";;-;31;18;0;641;0;0;0,00;35,61;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
163;21100967241;"Epilepsy and Behavior Reports";journal;"25899864";;-;21;44;141;679;123;138;0,88;15,43;United States;Northern America;"Elsevier Inc.";"2019-2023";"Behavioral Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
164;21100901769;"General Psychiatry";journal;"2517729X";;-;45;54;170;1105;173;170;0,96;20,46;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
165;21100853991;"Movement Disorders Clinical Practice";journal;"23301619";;-;37;124;212;2790;120;177;0,57;22,50;United States;Northern America;"John Wiley and Sons Ltd";"2014-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
166;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";;-;19;4;0;200;0;0;0,00;50,00;United States;Northern America;"Elsevier Inc.";"2016-2023";"Behavioral Neuroscience; Neurology; Neurology (clinical); Pulmonary and Respiratory Medicine";"Medicine; Neuroscience"
167;21100854894;"Neuroimmunology and Neuroinflammation";journal;"23478659, 23496142";;-;7;5;16;242;12;15;0,75;48,40;United States;Northern America;"OAE Publishing Inc.";"2015-2022";"Immunology; Neurology; Neurology (clinical)";"Immunology and Microbiology; Medicine; Neuroscience"
168;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";;-;11;67;312;1884;50;305;0,14;28,12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
169;21100853993;"Neuro-Oncology Practice";journal;"20542577, 20542585";;-;29;24;69;1186;76;60;1,10;49,42;United States;Northern America;"Oxford University Press";"2014-2023";"Medicine (miscellaneous)";"Medicine"
170;21100982311;"npj Parkinson's Disease";journal;"23738057";;-;46;17;6;885;22;5;3,67;52,06;United States;Northern America;"Springer Nature";"2015-2023";"Cellular and Molecular Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
171;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";;-;15;23;47;492;53;33;1,13;21,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Developmental Neuroscience; Neurology; Neurology (clinical); Rehabilitation";"Medicine; Neuroscience"
172;21100934661;"Russian Neurological Journal";journal;"26587947, 26867192";;-;7;47;0;1362;0;0;0,00;28,98;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
173;21101174248;"touchREVIEWS in Neurology";journal;"27525465";;-;5;7;12;283;8;11;0,67;40,43;United Kingdom;Western Europe;"Touch Medical Media";"2021-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
