Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;21100788802;"Forensic Chemistry";journal;"24681709";0,501;Q2;27;60;68;2007;136;66;2,00;33,45;44,17;22;5;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Analytical Chemistry (Q2); Law (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Pathology and Forensic Medicine (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Medicine; Social Sciences"
93;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,501;Q2;11;32;113;797;49;80;0,49;24,91;25,00;2;12;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
94;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,492;Q2;49;13;50;621;127;46;3,09;47,77;17,65;5;0;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Artificial Intelligence (Q2); Law (Q2)";"Computer Science; Social Sciences"
95;21100239827;"Monatsschrift fur Kriminologie und Strafrechtsreform";journal;"00269301, 23661968";0,492;Q2;10;24;117;1493;60;116;0,23;62,21;27,27;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1904, 1943, 2010-2023";"Law (Q2)";"Social Sciences"
96;21100423127;"Stability";journal;"21652627";0,491;Q2;24;17;90;730;99;84;0,94;42,94;39,13;5;8;United Kingdom;Western Europe;"Department of Peace Studies and International Development, University of Bradford";"2012-2020, 2022-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
97;21100774810;"Health and Justice";journal;"21947899";0,488;Q2;21;23;26;1081;43;25;1,65;47,00;50,00;12;18;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Law (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
98;4700152463;"International Journal of Constitutional Law";journal;"14742659, 14742640";0,481;Q2;48;65;181;1925;226;168;0,79;29,62;32,86;17;28;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2)";"Social Sciences"
99;24359;"Women's Studies International Forum";journal;"02775395";0,474;Q2;71;97;220;5794;305;212;0,96;59,73;80,42;20;68;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
100;21100855505;"Journal of Cybersecurity";journal;"20572093";0,469;Q2;26;9;39;661;105;37;2,07;73,44;20,00;5;3;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Computer Networks and Communications (Q2); Law (Q2); Political Science and International Relations (Q2); Safety, Risk, Reliability and Quality (Q2); Social Psychology (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
101;28888;"Computer Law and Security Review";journal;"02673649";0,458;Q2;55;110;243;1953;392;224;1,79;17,75;31,65;40;33;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Networks and Communications (Q2); Law (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
102;5700164129;"Criminal Justice Studies";journal;"14786028, 1478601X";0,458;Q2;27;23;74;1341;56;71;0,59;58,30;49,18;0;10;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q2)";"Social Sciences"
103;24303;"Computer Standards and Interfaces";journal;"09205489";0,455;Q2;76;72;239;3555;801;235;3,67;49,38;25,24;1;11;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Hardware and Architecture (Q1); Law (Q2); Software (Q2)";"Computer Science; Social Sciences"
104;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,451;Q2;10;51;145;914;56;145;0,44;17,92;33,96;0;29;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
105;21100805791;"Transnational Legal Theory";journal;"20414013, 20414005";0,448;Q2;13;20;77;1086;86;73;0,65;54,30;61,90;5;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Law (Q2)";"Social Sciences"
106;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,447;Q2;25;29;88;1279;68;85;0,68;44,10;60,78;8;29;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
107;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,445;Q2;78;74;246;3980;350;243;1,30;53,78;44,63;20;30;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
108;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,441;Q2;22;12;53;872;37;52;0,70;72,67;40,00;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Ecology (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
109;5700154184;"Legal Theory";journal;"13523252, 14698048";0,439;Q2;36;13;31;674;33;31;0,85;51,85;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
110;5000158107;"Asian Journal of Criminology";journal;"1871014X, 18710131";0,436;Q2;23;19;52;1015;55;52;0,88;53,42;24,49;3;8;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Law (Q2)";"Social Sciences"
111;5700169004;"Security Journal";journal;"17434645, 09551662";0,436;Q2;31;42;121;2713;128;119;0,99;64,60;32,67;7;8;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q2); Safety Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
112;21100275968;"Journal for European Environmental and Planning Law";journal;"18760104, 16137272";0,426;Q2;12;19;66;651;46;61;0,67;34,26;26,67;5;6;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
113;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,421;Q2;26;32;83;1463;72;75;0,78;45,72;53,13;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
114;19700182652;"Journal of Tort Law";journal;"19329148, 21946515";0,415;Q2;9;20;12;1142;7;11;0,20;57,10;26,32;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2)";"Social Sciences"
115;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,408;Q2;24;25;97;1236;91;80;0,98;49,44;14,29;5;9;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
116;5700168403;"Global Crime";journal;"17440572";0,400;Q2;34;17;55;1197;87;53;1,69;70,41;26,32;8;12;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
117;145585;"Industrial Law Journal";journal;"03059332";0,399;Q2;31;25;85;705;78;62;1,09;28,20;48,39;13;14;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Law (Q2)";"Social Sciences"
118;17575;"Law and Policy";journal;"02658240, 14679930";0,397;Q2;54;18;49;1406;102;49;1,97;78,11;60,98;5;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
119;21100286942;"Hague Journal on the Rule of Law";journal;"18764053, 18764045";0,388;Q2;24;16;57;814;69;56;1,13;50,88;22,73;7;14;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Law (Q2)";"Social Sciences"
120;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,388;Q2;38;56;210;2800;169;195;0,78;50,00;62,14;14;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
121;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,385;Q2;27;30;78;1669;73;75;0,58;55,63;30,95;8;16;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
122;21100824895;"Journal of Energy and Natural Resources Law";journal;"23764538, 02646811";0,385;Q2;17;21;86;279;88;70;1,11;13,29;44,83;9;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Energy (miscellaneous) (Q2); Law (Q2)";"Energy; Social Sciences"
123;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,375;Q2;36;41;148;1664;133;146;0,77;40,59;17,81;9;12;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
124;5600155017;"International Journal of Human Rights";journal;"13642987";0,374;Q2;35;70;215;2776;274;207;1,24;39,66;49,40;23;62;United Kingdom;Western Europe;"Routledge";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
125;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,359;Q2;20;18;106;766;74;103;0,73;42,56;45,45;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
126;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,353;Q2;28;22;51;917;39;51;0,54;41,68;40,48;5;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q2); Safety Research (Q3)";"Social Sciences"
127;145568;"European Journal on Criminal Policy and Research";journal;"09281371";0,349;Q2;41;30;93;1519;135;89;1,34;50,63;37,50;7;17;Netherlands;Western Europe;"Springer Netherlands";"1993-2001, 2004-2023";"Law (Q2)";"Social Sciences"
128;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,348;Q2;16;24;68;1518;61;63;0,87;63,25;41,82;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
129;16323;"Theoretical Inquiries in Law";journal;"15653404";0,347;Q2;33;28;70;1354;73;63;1,21;48,36;25,00;3;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Law (Q2)";"Social Sciences"
130;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,345;Q2;18;22;43;627;40;39;0,94;28,50;31,43;6;3;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Philosophy (Q1); Law (Q2); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
131;28955;"Justice System Journal";journal;"0098261X";0,340;Q2;24;24;90;1215;44;74;0,47;50,63;26,47;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1990-1991, 1993-2022";"Law (Q2)";"Social Sciences"
132;12043;"Interchange";journal;"15731790, 08264805";0,338;Q2;23;31;80;1357;56;78;0,57;43,77;46,51;0;10;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
133;21100285725;"European Journal of Risk Regulation";journal;"21908249, 1867299X";0,332;Q2;28;49;257;1330;139;229;0,55;27,14;40,00;19;10;Germany;Western Europe;"Cambridge University Press";"2010-2023";"Law (Q2); Safety Research (Q3)";"Social Sciences"
134;16149;"Medical Law International";journal;"20479441, 09685332";0,330;Q2;14;12;32;243;24;31;0,90;20,25;58,33;7;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1993-2023";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
135;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,325;Q2;15;23;24;1309;22;19;0,92;56,91;24,14;7;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
136;5800170936;"Legal Issues of Economic Integration";journal;"15666573";0,324;Q2;14;24;68;683;47;64;0,79;28,46;47,62;3;8;Netherlands;Western Europe;"Kluwer Law International";"2012-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
137;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,324;Q2;36;20;63;759;70;58;1,00;37,95;23,08;3;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q2); Political Science and International Relations (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
138;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,320;Q2;26;72;149;2107;154;144;0,91;29,26;37,25;6;23;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Law (Q2); Health (social science) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
139;20500195116;"Probation Journal";journal;"17413079, 02645505";0,320;Q2;37;38;135;993;95;96;0,88;26,13;39,13;13;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1929-1949, 1954-1956, 1959, 1962, 1965-2023";"Law (Q2)";"Social Sciences"
140;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,314;Q2;30;40;125;1281;86;113;0,63;32,03;77,59;14;24;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
141;5600155459;"Journal of Legal Pluralism and Unofficial Law";journal;"07329113";0,313;Q2;27;26;69;1322;52;62;0,60;50,85;50,00;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1990, 1992-2013, 2015-2021";"Law (Q2)";"Social Sciences"
142;21100241737;"International Journal of Law in the Built Environment";journal;"17561469, 17561450";0,311;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2017";"Law (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
143;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,308;Q2;22;18;45;861;20;29;0,48;47,83;61,11;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
144;19700173116;"Journal of Children's Services";journal;"17466660";0,307;Q2;26;11;81;396;74;78;0,64;36,00;60,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
145;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,306;Q2;11;24;47;1442;19;46;0,45;60,08;62,50;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
146;14109;"Recht und Psychiatrie";journal;"07242247";0,303;Q2;12;25;49;426;25;39;0,59;17,04;32,26;0;3;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
147;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,299;Q2;22;29;78;1279;50;73;0,50;44,10;65,00;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
148;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,295;Q2;50;35;96;2260;116;95;1,31;64,57;62,26;5;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
149;21100832752;"Journal of International Arbitration";journal;"2212182X, 02558106";0,291;Q2;6;21;41;672;5;41;0,12;32,00;20,83;0;5;United Kingdom;Western Europe;"Wolters Kluwer (UK) Ltd.";"2017-2023";"Law (Q2)";"Social Sciences"
150;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,289;Q2;56;71;137;4393;155;130;1,10;61,87;40,19;12;53;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
151;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,288;Q2;19;38;118;1080;37;115;0,34;28,42;58,18;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Law (Q2); Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
152;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,287;Q2;27;38;98;1820;80;94;0,71;47,89;46,81;9;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
153;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,286;Q2;21;17;55;787;44;52;0,94;46,29;64,71;2;7;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
154;12915;"Space Policy";journal;"02659646, 1879338X";0,286;-;29;19;120;778;96;117;0,63;40,95;32,35;6;6;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
155;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,285;Q2;41;41;154;1261;77;135;0,52;30,76;38,14;0;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
156;20387;"Journal of Scandinavian Studies in Criminology and Crime Prevention";journal;"16512340, 14043858";0,281;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2001-2018";"Law (Q2)";"Social Sciences"
157;21100395926;"Asian Journal of Law and Society";journal;"20529023, 20529015";0,277;Q2;14;23;65;1241;30;64;0,47;53,96;40,91;3;11;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
158;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,277;Q2;22;14;43;742;54;43;1,37;53,00;42,86;7;7;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q2); Library and Information Sciences (Q2)";"Social Sciences"
159;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,275;Q2;10;29;53;2251;41;51;0,57;77,62;41,94;0;22;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
160;4500151526;"Review of Law and Economics";journal;"15555879";0,274;Q2;22;20;70;717;25;69;0,25;35,85;27,03;3;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
161;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,271;Q2;33;77;161;3016;148;155;0,79;39,17;34,26;0;53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
162;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,270;Q2;23;43;129;1092;104;128;0,86;25,40;15,56;3;10;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
163;130055;"Public Organization Review";journal;"15667170, 15737098";0,269;Q2;35;31;100;1671;101;100;0,84;53,90;39,68;4;10;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
164;21100435183;"Nottingham Studies on Human Rights";book series;"22117342";0,267;Q2;3;0;55;0;17;14;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2014, 2016-2017";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
165;21100829207;"European Company and Financial Law Review";journal;"16132556, 16132548";0,262;Q2;8;30;54;2359;20;46;0,37;78,63;34,38;4;15;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
166;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,261;Q2;43;15;185;663;136;173;0,29;44,20;44,44;0;10;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
167;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,258;Q2;8;54;119;2410;21;114;0,17;44,63;25,00;0;18;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
168;14435;"Current legal problems";journal;"20448422, 00701998";0,257;Q2;14;12;38;845;40;38;0,68;70,42;46,15;4;8;United Kingdom;Western Europe;"Oxford University Press";"1983, 2014-2022";"Law (Q2)";"Social Sciences"
169;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,257;-;16;23;77;645;52;72;0,54;28,04;43,28;0;16;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
170;21100793841;"First Amendment Studies";journal;"21689725, 21689733";0,256;Q2;7;8;30;522;28;20;1,57;65,25;66,67;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2021";"Law (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
171;17568;"Law and Philosophy";journal;"15730522, 01675249";0,255;Q2;38;25;65;635;68;63;1,20;25,40;28,57;1;5;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
172;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,255;Q2;16;14;46;816;19;44;0,55;58,29;0,00;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q1); Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
173;5700168402;"Law and Literature";journal;"1535685X";0,254;Q2;13;26;72;1179;32;66;0,31;45,35;52,17;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2007, 2010-2023";"Law (Q2)";"Social Sciences"
174;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,253;Q2;22;46;128;1187;81;104;0,71;25,80;51,22;8;6;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q2); Political Science and International Relations (Q3)";"Social Sciences"
175;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";0,252;Q2;8;64;170;1665;35;166;0,19;26,02;18,00;0;1;Germany;Western Europe;"Klostermann";"2011-2022";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
176;24681;"American Business Law Journal";journal;"00027766";0,251;Q2;28;14;55;1281;28;44;0,46;91,50;60,87;3;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Law (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Social Sciences"
177;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,248;Q2;33;37;106;1037;53;84;0,44;28,03;78,18;8;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Health (social science) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3); Human Factors and Ergonomics (Q4)";"Psychology; Social Sciences"
178;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,248;Q2;17;17;34;755;64;31;1,13;44,41;15,38;5;9;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Law (Q2); Political Science and International Relations (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
179;144984;"Res Publica";journal;"13564765, 15728692";0,246;Q2;24;30;87;1245;41;82;0,42;41,50;22,22;4;10;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
180;21100803316;"Valori e Valutazioni";journal;"20362404";0,246;Q2;15;20;36;647;92;31;2,56;32,35;56,52;0;11;Italy;Western Europe;"Societa Italiana di Estimo e Valutazione (SIEV)";"2016-2023";"Law (Q2); Decision Sciences (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
181;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,243;Q2;24;27;134;907;57;130;0,40;33,59;53,33;0;10;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Law (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
182;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,243;Q2;16;48;138;1315;38;123;0,36;27,40;38,24;0;14;Germany;Western Europe;"";"2007-2023";"Law (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
183;5200152633;"Research in Law and Economics";book series;"01935895";0,243;Q3;10;9;9;694;3;9;0,00;77,11;33,33;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
184;21100237213;"Danube";journal;"18048285, 18046746";0,240;Q3;10;16;48;598;27;48;0,47;37,38;59,26;1;5;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
