Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
81;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,640;Q2;149;221;1012;7858;2298;1008;2,18;35,56;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
82;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,637;Q2;100;124;328;5264;609;324;1,79;42,45;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
83;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,625;Q2;73;116;313;5556;573;309;1,64;47,90;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Medicine (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,588;Q2;63;69;243;3085;555;240;1,99;44,71;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;25836;"Current Organic Chemistry";journal;"13852728, 18755348";0,585;Q2;112;186;693;20093;1731;634;2,04;108,03;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q2)";"Chemistry"
86;26420;"Organometallic Chemistry";book series;"03010074";0,579;Q2;14;8;15;793;19;13;1,14;99,13;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
87;26416;"Organic Syntheses";book series;"23333553, 00786209";0,576;Q2;40;9;96;208;88;95;0,84;23,11;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
88;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,574;Q2;88;96;246;3699;501;246;1,80;38,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
89;16948;"Chirality";journal;"1520636X, 08990042";0,572;Q2;83;112;416;4242;759;412;1,92;37,88;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3); Pharmacology (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
90;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,571;Q2;58;49;152;1716;268;149;1,65;35,02;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
91;21100199834;"Central European Journal of Energetic Materials";journal;"17337178";0,567;Q2;32;42;93;1104;175;93;1,44;26,29;Poland;Eastern Europe;"Institute of Industrial Organic Chemistry";"2009, 2011-2023";"Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
92;21880;"Cereal Chemistry";journal;"19433638, 00090352";0,561;Q2;117;93;217;3476;280;213;1,34;37,38;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974, 1978-1979, 1981, 1983-1984, 1986, 1989, 1993-2023";"Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
93;23963;"Chromatographia";journal;"00095893, 16121112";0,560;Q2;74;192;631;5376;907;619;1,43;28,00;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
94;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,549;Q2;49;184;363;5859;652;363;1,93;31,84;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
95;25941;"Macromolecular Research";journal;"15985032";0,541;Q3;58;202;577;6513;992;574;1,64;32,24;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
96;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";0,537;Q3;55;59;170;5092;405;159;2,16;86,31;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
97;21100255503;"Journal of Flow Chemistry";journal;"20630212, 2062249X";0,518;Q3;32;36;53;1436;94;47;1,65;39,89;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2023";"Fluid Flow and Transfer Processes (Q1); Chemistry (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
98;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,518;Q3;74;116;470;5307;686;462;1,45;45,75;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
99;24156;"Journal of Carbohydrate Chemistry";journal;"15322327, 07328303";0,517;Q3;40;35;115;1152;149;111;1,49;32,91;United States;Northern America;"Taylor and Francis Ltd.";"1982-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
100;24599;"Computational Biology and Chemistry";journal;"14769271";0,512;Q3;68;85;143;4210;189;140;1,09;49,53;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
101;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,510;Q3;79;471;1321;22641;2442;1316;1,91;48,07;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
102;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,508;Q3;75;71;249;3270;437;240;1,81;46,06;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
103;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,504;Q3;56;50;164;1823;229;160;1,19;36,46;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
104;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,480;Q3;134;314;1353;9284;1850;1353;1,22;29,57;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
105;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,478;Q3;87;186;733;5203;945;732;1,30;27,97;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Biochemistry (Q3); Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
106;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,475;Q3;70;96;270;3538;450;250;1,33;36,85;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;17500155003;"Records of Natural Products";journal;"13076167";0,469;Q3;41;61;158;1453;239;158;1,17;23,82;Turkey;Middle East;"ACG Publications";"2009-2023";"Plant Science (Q2); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
108;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,462;Q3;42;94;239;2630;321;236;0,91;27,98;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
109;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,456;Q3;54;17;42;3924;74;3;1,60;230,82;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
110;24642;"Journal of Molecular Structure";journal;"00222860";0,446;Q3;125;831;2295;34978;3973;2288;1,71;42,09;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
111;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,425;Q3;76;66;228;2599;391;227;1,84;39,38;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
112;26397;"Organic Preparations and Procedures International";journal;"00304948, 19455453";0,422;Q3;54;37;103;2126;131;103;0,97;57,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q3)";"Chemistry"
113;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,412;Q3;59;479;1298;16101;2054;1297;1,58;33,61;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
114;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,411;Q3;54;83;186;2906;255;185;1,22;35,01;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
115;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,408;Q3;51;165;516;2851;577;516;1,07;17,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;24819;"Natural Product Research";journal;"14786427, 14786419";0,407;Q3;71;406;1052;8034;1333;1048;1,14;19,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
117;25865;"High Performance Polymers";journal;"09540083, 13616412";0,406;Q3;47;118;260;3416;342;259;1,34;28,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
118;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,401;Q3;72;177;474;7927;526;474;1,11;44,79;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
119;25864;"Heterocycles";journal;"03855414";0,398;Q3;70;269;724;10786;815;724;1,17;40,10;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
120;144932;"Protein Journal";journal;"18758355, 15723887";0,396;Q3;59;59;230;2295;239;230;1,03;38,90;United States;Northern America;"Springer New York";"1996-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
121;21100252806;"Bioactive Carbohydrates and Dietary Fibre";journal;"22126198";0,395;Q3;40;31;37;1551;65;36;1,76;50,03;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Food Science (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
122;21100201539;"Spectroscopic Properties of Inorganic and Organometallic Compounds";book series;"14651939, 05848555";0,379;Q3;12;11;28;1000;24;25;0,86;90,91;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2014, 2016, 2018, 2021";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
123;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,372;Q3;54;114;319;3812;328;314;1,13;33,44;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,357;Q3;38;23;70;524;54;59;0,42;22,78;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
125;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,345;Q3;61;47;81;1396;64;81;0,70;29,70;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q2); Process Chemistry and Technology (Q2); Organic Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3); Catalysis (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
126;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,339;Q3;48;52;87;2000;166;86;1,84;38,46;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
127;21100267917;"Carbohydrate Chemistry";book series;"2041353X, 14651963";0,323;Q3;13;29;43;2824;59;40;0,90;97,38;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2014, 2016-2018, 2021-2022";"Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
128;22182;"Arkivoc";journal;"15517004, 15517012";0,318;Q3;68;111;564;4734;599;564;1,06;42,65;United States;Northern America;"Arkat USA";"2000-2023";"Organic Chemistry (Q3)";"Chemistry"
129;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,315;Q3;32;134;369;3269;263;369;0,71;24,40;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
130;21100466764;"Applied Biological Chemistry";journal;"24680842, 24680834";0,314;Q3;35;116;265;3329;228;264;0,78;28,70;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
131;19700188408;"Artificial DNA: PNA and XNA";journal;"19490968, 1949095X";0,311;Q3;16;10;46;228;62;37;1,39;22,80;United States;Northern America;"Landes Bioscience";"2010-2014, 2016";"Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
132;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,311;Q3;57;83;259;2706;276;257;1,02;32,60;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Atomic and Molecular Physics, and Optics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
133;26509;"Synthetic Communications";journal;"00397911, 15322432";0,305;Q3;83;346;1178;13246;1272;1178;1,10;38,28;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q3)";"Chemistry"
134;25882;"Journal of Heterocyclic Chemistry";journal;"0022152X, 19435193";0,302;Q3;65;346;746;10966;742;746;0,87;31,69;United States;Northern America;"John Wiley and Sons Inc.";"1966-2023";"Organic Chemistry (Q3)";"Chemistry"
135;11600153417;"Current Protocols in Nucleic Acid Chemistry";journal;"19349270, 19349289";0,299;Q3;23;20;63;627;43;63;0,62;31,35;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2020";"Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
136;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,293;Q3;41;117;397;1951;359;389;1,00;16,68;Japan;Asiatic Region;"Tokai University";"1988-2022";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
137;11400153304;"Progress in Heterocyclic Chemistry";book series;"09596380";0,292;Q4;26;18;70;2935;102;0;1,29;163,06;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2003, 2005, 2007-2009, 2011-2018, 2020-2021, 2023";"Organic Chemistry (Q4)";"Chemistry"
138;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,289;Q4;84;149;622;3387;449;595;0,64;22,73;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
139;26485;"Russian Journal of Organic Chemistry";journal;"10704280, 16083393";0,282;Q4;37;360;962;5775;596;957;0,65;16,04;United States;Northern America;"Pleiades Publishing";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
140;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,274;Q4;23;223;642;5037;565;639;1,04;22,59;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Analytical Chemistry (Q3); Chemical Engineering (miscellaneous) (Q3); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
141;25824;"Chemistry of Heterocyclic Compounds";journal;"00093122, 15738353";0,268;Q4;41;201;712;5836;432;637;0,63;29,03;United States;Northern America;"Springer";"1965-2023";"Organic Chemistry (Q4)";"Chemistry"
142;5000156907;"Polimeros";journal;"01041428";0,265;Q4;38;121;291;3113;178;268;0,50;25,73;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
143;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,260;Q4;41;38;96;1439;91;94;0,73;37,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
144;21100199756;"Organic Communications";journal;"13076175";0,257;Q4;19;10;55;418;50;54;0,93;41,80;Turkey;Middle East;"Academy of Chemistry of Globe Publications";"2008-2023";"Organic Chemistry (Q4)";"Chemistry"
145;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,257;Q4;20;8;35;968;16;32;0,41;121,00;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Analytical Chemistry (Q3); Process Chemistry and Technology (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
146;12100154841;"Journal of Applied Biological Chemistry";journal;"19760442";0,252;Q4;24;60;138;1620;92;138;0,27;27,00;South Korea;Asiatic Region;"The Korean Society for Applied Biological Chemistry";"2008-2023";"Bioengineering (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
147;7700153229;"Rivista Italiana delle Sostanze Grasse";journal;"00356808";0,249;Q4;19;21;80;943;46;77;0,50;44,90;Italy;Western Europe;"Stazione Sperimentale per le Industrie";"2006-2023";"Organic Chemistry (Q4)";"Chemistry"
148;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,242;Q4;47;179;710;6651;492;701;0,68;37,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
149;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,239;Q4;40;0;42;0;36;20;1,00;0,00;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
150;20300195027;"Macroheterocycles";journal;"19989539";0,236;Q4;21;55;92;1586;97;92;1,05;28,84;Russian Federation;Eastern Europe;"Ivanovo State University of Chemical Technology";"2008-2023";"Analytical Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry"
151;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,231;Q4;33;121;401;3717;270;398;0,72;30,72;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
152;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,226;Q4;50;115;348;3366;235;347;0,53;29,27;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
153;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";0,226;Q4;43;40;133;3832;148;122;1,09;95,80;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry (Q4)";"Chemistry"
154;25920;"Yuki Gosei Kagaku Kyokaishi/Journal of Synthetic Organic Chemistry";journal;"18836526, 00379980";0,221;Q4;32;111;318;5348;194;305;0,52;48,18;Japan;Asiatic Region;"Society of Synthetic Organic Chemistry";"1944, 1950-2023";"Organic Chemistry (Q4)";"Chemistry"
155;21100218382;"Progress on Chemistry and Application of Chitin and its Derivatives";journal;"18965644";0,220;Q4;14;18;41;254;18;41;0,44;14,11;Poland;Eastern Europe;"Polish Chitin Society";"2012-2022";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
156;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,218;Q4;40;312;938;12577;881;938;1,07;40,31;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
157;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,211;Q4;23;16;45;435;18;45;0,48;27,19;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
158;26483;"Russian Journal of Bioorganic Chemistry";journal;"10681620, 1608330X";0,211;Q4;31;103;318;3215;150;317;0,50;31,21;United States;Northern America;"Pleiades Publishing";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
159;24080;"Heterocyclic Communications";journal;"07930283, 21910197";0,208;Q4;27;56;159;1756;92;159;0,64;31,36;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Organic Chemistry (Q4)";"Chemistry"
160;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,190;Q4;49;46;69;5657;48;2;0,70;122,98;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
161;5300152528;"Journal of Essential Oil-Bearing Plants";journal;"0972060X";0,187;Q4;39;175;381;4738;165;381;0,43;27,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
162;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,185;Q4;22;31;81;1111;47;80;0,57;35,84;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
