Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;16216;"International Journal of Pavement Engineering";journal;"1477268X, 10298436";1,034;Q1;67;72;144;1756;191;141;1,22;24,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2023";"Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
87;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,636;Q2;65;73;181;2093;190;173;0,71;28,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
88;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";1,268;Q1;76;27;61;1326;187;55;3,08;49,11;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
89;15904;"Geosynthetics International";journal;"10726349, 17517613";2,191;-;67;29;109;1106;184;103;1,52;38,14;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
90;13511;"Shock and Vibration";journal;"10709622, 18759203";0,325;Q3;57;82;229;2039;183;223;0,83;24,87;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
91;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,681;Q2;76;53;124;1476;181;117;1,45;27,85;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Ocean Engineering (Q1); Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
92;130117;"Optimization and Engineering";journal;"13894420";0,477;Q2;48;30;99;763;178;95;1,71;25,43;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
93;18031;"Wind and Structures, An International Journal";journal;"12266116";0,613;Q2;49;69;97;1745;178;95;1,53;25,29;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
94;16252;"Journal of Aerospace Engineering";journal;"08931321";0,478;Q2;59;78;149;2804;175;143;1,12;35,95;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
95;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,362;Q3;28;104;344;1916;174;344;0,51;18,42;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
96;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,232;Q3;32;199;505;2423;173;505;0,24;12,18;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
97;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,168;-;29;394;761;4994;167;732;0,21;12,68;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
98;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,585;Q2;55;25;132;1075;164;130;1,31;43,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Civil and Structural Engineering (Q2); Development (Q2)";"Engineering; Social Sciences"
99;19700188258;"Earthquake and Structures";journal;"20927614, 20927622";0,928;Q1;41;69;86;2258;162;86;1,56;32,72;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Civil and Structural Engineering (Q1)";"Engineering"
100;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,373;Q3;27;126;325;1872;162;325;0,45;14,86;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
101;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";0,689;Q2;130;37;65;1413;157;63;2,42;38,19;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Social Sciences"
102;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,790;Q2;53;33;113;1046;154;102;1,38;31,70;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
103;15072;"Journal of Information Technology in Construction";journal;"18744753";0,546;Q2;58;19;99;937;153;94;1,53;49,32;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
104;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,155;-;32;0;851;0;150;847;0,12;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
105;16297;"Journal of Infrastructure Systems";journal;"10760342, 1943555X";0,660;Q2;79;51;100;1752;147;94;0,82;34,35;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Civil and Structural Engineering (Q2)";"Engineering"
106;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,182;Q4;22;62;543;1128;144;480;0,26;18,19;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
107;24129;"Natural Hazards Review";journal;"15276988";0,415;Q2;68;28;74;948;144;73;1,71;33,86;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
108;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,391;Q2;45;78;250;989;144;225;0,57;12,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
109;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,204;-;25;110;267;1258;143;255;0,57;11,44;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
110;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;42;116;1376;143;105;1,05;32,76;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
111;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,436;Q2;73;40;134;1438;140;126;0,96;35,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
112;21100215702;"Construction Research Congress 2012: Construction Challenges in a Flat World, Proceedings of the 2012 Construction Research Congress";conference and proceedings;"-";0,226;-;22;0;255;0;139;253;0,55;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
113;21100916745;"Tumu yu Huanjing Gongcheng Xuebao/Journal of Civil and Environmental Engineering";journal;"20966717";;-;14;142;450;2594;138;450;0,28;18,27;China;Asiatic Region;"Journal of Chongqing University Club";"2019-2023";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
114;17411;"Stahlbau";trade journal;"14371049, 00389145";0,287;Q3;23;142;367;1344;137;366;0,37;9,46;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Metals and Alloys (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
115;67387;"Congress on Computing in Civil Engineering, Proceedings";conference and proceedings;"-";0,280;-;28;0;197;0;136;194;0,69;0,00;United States;Northern America;"ASCE";"1984, 1986, 1989, 1994-1998, 2002, 2007, 2011-2012, 2015, 2017";"Civil and Structural Engineering; Computer Science Applications";"Computer Science; Engineering"
116;21100216540;"Structural Health Monitoring 2011: Condition-Based Maintenance and Intelligent Structures - Proceedings of the 8th International Workshop on Structural Health Monitoring";conference and proceedings;"-";0,160;-;14;0;328;0;134;325;0,41;0,00;United States;Northern America;"";"";"Civil and Structural Engineering";"Engineering"
117;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,494;Q2;49;32;112;867;132;98;1,36;27,09;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
118;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,665;Q2;26;39;110;635;127;109;1,25;16,28;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
119;28423;"Steel and Composite Structures";journal;"12299367";0,542;Q2;79;73;125;1861;122;125;0,90;25,49;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Metals and Alloys (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering; Materials Science"
120;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,784;Q2;41;20;84;336;119;82;1,16;16,80;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
121;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;55;147;1637;118;144;0,67;29,76;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
122;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,382;Q3;40;64;129;1443;116;126;0,91;22,55;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q1); Environmental Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
123;27639;"Cartography and Geographic Information Science";journal;"15230406";0,783;Q2;66;41;90;1175;112;83;0,70;28,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
124;16307;"Journal of Surveying Engineering, - ASCE";journal;"07339453";0,915;Q1;42;23;76;612;111;70;1,27;26,61;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1983-2023";"Civil and Structural Engineering (Q1)";"Engineering"
125;19700186886;"International Journal of Pavement Research and Technology";journal;"19971400, 19966814";0,412;Q2;41;104;170;1904;108;152;0,47;18,31;Taiwan;Asiatic Region;"Chinese Society of Pavement Engineering";"2009-2023";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
126;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,498;Q2;52;27;84;1160;107;81;1,21;42,96;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
127;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,395;Q2;42;78;86;1883;107;85;1,47;24,14;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
128;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,829;Q2;45;16;60;540;104;59;1,76;33,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
129;15600154703;"Asian Journal of Civil Engineering";journal;"15630854, 2522011X";0,323;Q3;32;64;148;1178;100;148;0,52;18,41;Switzerland;Western Europe;"Springer Nature";"2008-2023";"Civil and Structural Engineering (Q3)";"Engineering"
130;19900191852;"Advances in Civil Engineering";journal;"16878086, 16878094";0,225;Q3;48;14;103;349;99;98;0,67;24,93;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Civil and Structural Engineering (Q3)";"Engineering"
131;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,512;Q2;52;27;90;635;98;88;1,07;23,52;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics; Physics and Astronomy"
132;17442;"Structural Concrete";journal;"14644177, 17517648";0,772;Q2;54;40;84;904;97;68;1,25;22,60;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
133;21100375904;"Open Engineering";journal;"23915439";0,244;Q3;37;70;102;1997;96;99;0,94;28,53;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science; Materials Science"
134;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,494;Q1;59;25;55;778;95;54;1,69;31,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
135;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,373;Q3;46;43;132;836;94;132;0,72;19,44;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
136;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,573;Q2;49;56;130;1024;94;109;0,52;18,29;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
137;17473;"Survey Review";journal;"17522706, 00396265";0,407;Q2;34;63;146;1240;94;141;0,62;19,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
138;19900191862;"Structures Congress 2011 - Proceedings of the 2011 Structures Congress";conference and proceedings;"-";0,214;-;14;0;276;0;93;275;0,34;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
139;19900192148;"2011 International Conference on Electric Technology and Civil Engineering, ICETCE 2011 - Proceedings";conference and proceedings;"-";0,107;-;9;0;1580;0;92;1578;0,06;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Electrical and Electronic Engineering";"Engineering"
140;19700201682;"International Journal of Smart and Nano Materials";journal;"19475411, 1947542X";0,384;-;36;21;65;747;92;63;1,56;35,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
141;25663;"Journal of Ship Research";journal;"00224502";0,558;Q2;51;17;65;480;91;65;1,51;28,24;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
142;19900195021;"International Journal of Steel Structures";journal;"20936311, 15982351";0,501;Q2;35;64;122;1260;89;120;0,62;19,69;South Korea;Asiatic Region;"Korean Society of Steel Construction";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
143;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,195;Q4;23;66;204;327;88;183;0,44;4,95;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
144;21100201094;"Frontiers of Structural and Civil Engineering";journal;"20952430, 20952449";0,314;Q3;40;46;141;1188;87;141;0,63;25,83;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Architecture (Q1); Civil and Structural Engineering (Q3)";"Engineering"
145;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,504;Q2;36;46;101;1166;87;99;0,84;25,35;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
146;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,400;Q2;38;42;67;1118;87;62;1,38;26,62;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
147;21100229405;"RILEM Bookseries";book series;"22110844, 22110852";0,195;Q4;26;37;452;587;87;446;0,16;15,86;United States;Northern America;"Springer Science + Business Media";"2010-2024";"Building and Construction (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
148;21100205911;"Bridge Maintenance, Safety, Management, Resilience and Sustainability - Proceedings of the Sixth International Conference on Bridge Maintenance, Safety and Management";conference and proceedings;"-";0,135;-;12;0;301;0;86;299;0,29;0,00;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
149;15020;"Civil Engineering and Environmental Systems";journal;"10286608, 10290249";0,408;Q2;39;30;62;605;85;59;1,14;20,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Civil and Structural Engineering (Q2)";"Engineering"
150;21100229845;"IGLC 2012 - 20th Conference of the International Group for Lean Construction";conference and proceedings;"-";0,114;-;16;0;120;0;85;119;0,71;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
151;21100217617;"Life-Cycle and Sustainability of Civil Infrastructure Systems - Proceedings of the 3rd International Symposium on Life-Cycle Civil Engineering, IALCCE 2012";conference and proceedings;"-";0,115;-;10;0;343;0;85;342;0,25;0,00;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
152;16909;"Promet - Traffic - Traffico";journal;"03535320";0,244;Q3;26;63;169;1216;82;163;0,47;19,30;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
153;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";0,186;Q4;14;119;381;1591;81;381;0,18;13,37;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Atmospheric Science (Q4); Civil and Structural Engineering (Q4); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
154;14507;"Asphalt Paving Technology: Association of Asphalt Paving Technologists-Proceedings of the Technical Sessions";conference and proceedings;"02702932";0,586;-;59;40;153;710;80;149;0,54;17,75;United States;Northern America;"Association of Asphalt Paving Technologist";"1977-1983, 1991-1992, 1996, 1999-2019, 2021";"Civil and Structural Engineering";"Engineering"
155;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,375;Q3;43;25;81;628;80;76;0,85;25,12;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
156;26381;"Bautechnik";trade journal;"09328351, 14370999";0,294;Q3;22;93;278;974;78;278;0,36;10,47;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
157;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,278;Q3;21;63;161;1331;77;146;0,37;21,13;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
158;19700177505;"Construction Research Congress 2010: Innovation for Reshaping Construction Practice - Proceedings of the 2010 Construction Research Congress";conference and proceedings;"-";0,209;-;18;0;157;0;72;156;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
159;144700;"Proceedings of the Institution of Civil Engineers: Engineering Sustainability";journal;"14784629, 17517680";0,411;Q2;33;39;88;907;72;75;0,82;23,26;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Civil and Structural Engineering (Q2)";"Engineering"
160;17700156305;"American Concrete Institute, ACI Special Publication";conference and proceedings;"01932527";0,195;-;42;26;462;422;71;408;0,14;16,23;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
161;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,285;-;30;44;140;1149;71;131;0,45;26,11;United States;Northern America;"College Publishing";"2006-2023";"Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
162;19700186900;"Water Science and Engineering";journal;"16742370, 24058106";0,221;Q3;38;39;125;860;70;125;0,54;22,05;China;Asiatic Region;"Editorial Office of Water Science and Engineering";"2010-2023";"Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
163;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,194;Q4;29;106;140;2499;69;111;0,54;23,58;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
164;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";0,452;Q2;29;32;29;674;68;27;1,79;21,06;United States;Northern America;"PHM Society";"2010-2023";"Computer Science (miscellaneous) (Q1); Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Energy; Engineering"
165;21100304217;"Structures Congress 2010";conference and proceedings;"-";0,181;-;12;0;330;0;68;329;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
166;21100202137;"Labyrinth and Piano Key Weirs - Proceedings of the International Conference on Labyrinth and Piano Key Weirs, PKW 2011";conference and proceedings;"-";0,155;-;11;0;28;0;65;26;2,32;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
167;21100199329;"Proceedings of the 13th International Conference on Civil, Structural and Environmental Engineering Computing";conference and proceedings;"-";0,133;-;8;0;243;0;65;241;0,27;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Computer Science Applications; Environmental Engineering";"Computer Science; Engineering; Environmental Science"
168;17444;"Structural Engineer";trade journal;"14665123";0,287;Q3;37;60;510;470;65;232;0,16;7,83;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
169;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,423;Q2;20;61;224;892;64;224;0,30;14,62;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
170;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,233;Q3;28;42;192;731;64;192;0,41;17,40;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
171;21100216524;"Structures Congress 2012 - Proceedings of the 2012 Structures Congress";conference and proceedings;"-";0,180;-;15;0;204;0;64;202;0,31;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
172;21100287357;"Proceedings of the 6th European Workshop - Structural Health Monitoring 2012, EWSHM 2012";conference and proceedings;"-";0,120;-;11;0;207;0;63;204;0,30;0,00;Germany;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Computer Science Applications; Information Systems; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering"
173;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";0,160;Q4;17;242;484;4410;61;464;0,14;18,22;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Building and Construction (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
