Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,354;Q3;42;61;227;1080;162;214;0,62;17,70;44,05;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
97;36029;"Journal of dental hygiene : JDH / American Dental Hygienists' Association";journal;"15530205, 1043254X";0,246;-;33;60;113;0;69;104;0,41;0,00;71,23;0;0;United States;Northern America;"American Dental Hygienists' Association";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
98;19700200878;"Iranian Endodontic Journal";journal;"20082746, 17357497";0,226;Q3;32;59;75;2125;84;71;1,11;36,02;41,75;0;0;Iran;Middle East;"";"2013, 2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
99;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,471;Q3;52;57;175;2329;161;151;0,63;40,86;6,25;2;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Surgery (Q2); Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
100;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,169;Q4;38;56;205;1231;68;205;0,23;21,98;45,36;3;0;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
101;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,626;Q2;60;54;222;126;381;221;1,55;2,33;31,65;2;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
102;21100211749;"Cumhuriyet Dental Journal";journal;"21462852";0,115;Q4;9;52;98;1293;9;93;0,10;24,87;41,91;0;0;Turkey;Middle East;"Cumhuriyet University Faculty of Dentistry";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
103;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,619;Q3;40;52;147;1124;216;144;1,31;21,62;27,17;5;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
104;91796;"Progress in Orthodontics";journal;"17237785";0,600;Q2;47;52;91;1591;89;84;1,01;30,60;45,83;5;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q2)";"Dentistry"
105;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,358;Q3;49;52;130;1512;108;112;0,48;29,08;53,45;7;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
106;19700180533;"International journal of oral science";journal;"20493169, 16742818";0,749;Q1;64;51;90;1861;234;88;2,82;36,49;33,92;2;0;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
107;25514;"Gerodontology";journal;"07340664, 17412358";0,650;Q2;66;50;336;1344;387;320;1,03;26,88;45,30;8;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
108;21100199820;"Journal of Periodontal and Implant Science";journal;"20932278, 20932286";0,546;Q3;35;50;133;1502;141;113;0,90;30,04;33,55;0;0;South Korea;Asiatic Region;"Korean Academy of Periodontology";"2010-2023";"Oral Surgery (Q3); Periodontics (Q3)";"Dentistry"
109;24412;"Community Dental Health";journal;"0265539X";0,578;Q2;54;49;176;1026;182;163;0,91;20,94;44,04;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
110;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,564;Q2;52;49;141;775;117;96;0,74;15,82;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
111;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,446;Q2;43;49;169;1072;174;167;1,05;21,88;48,59;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
112;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";0,949;Q1;55;49;122;1464;205;116;1,49;29,88;28,65;2;0;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry"
113;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,704;Q2;83;48;182;2868;354;155;1,19;59,75;56,00;6;0;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
114;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,490;Q2;47;48;156;1293;152;143;0,73;26,94;55,56;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
115;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,718;Q2;52;48;114;1227;136;111;0,83;25,56;30,11;6;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
116;22817;"Oral health &amp; preventive dentistry";journal;"17579996, 16021622";0,463;Q1;42;48;144;1357;174;144;0,80;28,27;58,22;3;0;United States;Northern America;"Quintessence Publishing Company";"2003-2023";"Dental Hygiene (Q1)";"Dentistry"
117;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,136;Q4;6;47;97;1047;6;89;0,06;22,28;38,93;0;0;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
118;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,361;Q3;33;46;74;1038;63;74;0,85;22,57;43,17;2;0;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Health Professions; Medicine"
119;26178;"Journal of Public Health Dentistry";journal;"00224006";0,929;Q1;72;46;206;1231;318;161;1,33;26,76;53,85;13;0;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
120;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,117;Q4;9;46;126;611;12;113;0,06;13,28;33,96;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
121;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,409;Q2;42;45;102;816;69;77;0,75;18,13;32,28;2;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
122;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,195;Q3;9;45;139;952;30;130;0,17;21,16;55,56;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
123;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,201;Q3;16;44;99;759;28;93;0,22;17,25;32,56;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
124;19700166623;"International Journal of Clinical Dentistry";journal;"19395833";0,123;Q4;9;43;107;1081;4;106;0,01;25,14;30,09;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2008-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
125;21100211710;"Dental Hypotheses";journal;"21558213";0,178;Q3;15;41;84;630;18;73;0,19;15,37;34,88;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
126;6400153146;"Head and Face Medicine";journal;"1746160X";0,468;Q2;47;40;95;1048;143;90;1,08;26,20;23,63;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
127;21100777717;"Implantologie";journal;"09439692";0,121;Q4;7;40;108;970;12;96;0,13;24,25;21,78;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2003-2023";"Oral Surgery (Q4)";"Dentistry"
128;22913;"Periodontology 2000";journal;"09066713, 16000757";1,911;Q1;151;40;118;6326;618;117;4,01;158,15;30,86;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
129;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,185;Q3;15;40;234;1071;32;233;0,11;26,78;64,29;0;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
130;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,116;Q4;12;40;117;747;6;111;0,06;18,68;46,46;0;0;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
131;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";1,238;Q1;49;39;122;1512;344;109;2,03;38,77;43,48;10;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Dentistry; Medicine"
132;21100461912;"Journal of Oral Biology and Craniofacial Research";journal;"22124276, 22124268";0,145;Q4;33;39;61;737;11;53;0,18;18,90;34,44;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
133;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";0,330;Q3;33;39;123;888;46;121;0,48;22,77;33,07;1;0;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics (Q3)";"Dentistry"
134;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,171;Q4;18;37;109;942;31;100;0,17;25,46;53,28;0;0;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
135;21100910936;"International Journal of Oral Implantology";journal;"26316420, 26316439";;-;58;37;115;406;238;95;1,53;10,97;29,55;0;0;United States;Northern America;"Quintessence Publishing Company";"2019-2023";"Oral Surgery";"Dentistry"
136;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";1,093;Q1;90;37;111;1884;329;107;2,90;50,92;36,84;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
137;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,188;Q3;26;36;127;1880;54;127;0,59;52,22;16,28;0;0;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
138;4000148702;"International Orthodontics";journal;"17617227";0,272;Q3;21;35;100;909;36;100;0,34;25,97;40,91;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q3)";"Dentistry"
139;22791;"Odontology / the Society of the Nippon Dental University";journal;"16181247, 16181255";0,623;Q2;46;35;92;1102;158;91;1,56;31,49;31,51;2;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
140;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,204;Q3;43;34;100;1086;50;95;0,44;31,94;20,69;0;0;United States;Northern America;"Begell House Inc.";"1991-2023";"Dentistry (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Dentistry; Engineering"
141;21100372441;"Dental Press Endodontics";journal;"21783713";0,109;Q4;7;33;89;889;4;82;0,04;26,94;41,75;0;0;Brazil;Latin America;"Dental Press International";"2011-2021";"Dentistry (miscellaneous) (Q4)";"Dentistry"
142;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,323;Q3;51;33;117;866;118;107;1,15;26,24;44,83;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry (Q3); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
143;100968;"Oral Radiology";journal;"16139674, 09116028";0,170;Q4;23;33;66;739;19;65;0,30;22,39;23,62;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
144;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,339;-;28;33;85;0;76;85;0,71;0,00;41,38;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
145;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,143;Q4;32;32;73;934;23;71;0,34;29,19;53,92;0;0;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dermatology (Q3); Urology (Q3); Dentistry (miscellaneous) (Q4); Nephrology (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
146;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,213;-;32;31;101;0;35;101;0,30;0,00;40,00;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
147;21100206609;"Journal of the World Federation of Orthodontists";journal;"22124438";0,176;Q3;16;31;25;622;3;21;0,12;20,06;26,88;0;0;United States;Northern America;"Elsevier Inc.";"1970, 2012-2023";"Orthodontics (Q3)";"Dentistry"
148;23536;"Seminars in Orthodontics";journal;"10738746";0,395;Q2;49;31;111;1219;83;98;0,61;39,32;10,91;0;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Orthodontics (Q2)";"Dentistry"
149;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;29;98;0;41;85;0,30;0,00;22,35;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
150;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,119;Q4;17;29;94;556;14;94;0,13;19,17;40,43;0;0;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
151;20500195011;"Open Dentistry Journal";journal;"18742106";0,293;Q3;37;29;78;849;77;77;0,99;29,28;38,14;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
152;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,288;Q3;44;28;103;746;70;101;0,51;26,64;48,57;0;0;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
153;19400158380;"Saudi Dental Journal";journal;"10139052";0,143;Q4;37;27;99;685;29;88;0,23;25,37;35,19;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
154;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";1,309;Q1;68;26;83;716;190;83;1,87;27,54;36,84;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
155;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,282;Q3;26;25;62;404;68;50;1,30;16,16;0,00;1;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
156;52916;"Avances en Odontoestomatologia";journal;"02131285";0,114;Q4;7;25;88;758;9;84;0,11;30,32;42,37;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
157;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,645;Q2;38;24;86;257;75;74;0,98;10,71;15,15;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q2); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
158;26278;"New Zealand Dental Journal";journal;"00288047";0,190;Q3;23;23;82;357;24;60;0,25;15,52;51,52;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
159;21000195001;"Zeitschrift fur Zahnarztliche Implantologie";journal;"01773348";0,118;Q4;5;23;31;299;4;23;0,13;13,00;33,33;0;0;Germany;Western Europe;"German Society of Implantology";"2011-2018, 2020-2021";"Oral Surgery (Q4)";"Dentistry"
160;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;22;62;522;13;61;0,21;23,73;34,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
161;25664;"Journal of Clinical Dentistry";journal;"08958831";0,733;Q1;45;22;85;791;188;84;1,57;35,95;38,18;0;0;United States;Northern America;"Journal of Clinical Dentistry";"1988-2019";"Dentistry (miscellaneous) (Q1)";"Dentistry"
162;21100201510;"Oralprophylaxe und Kinderzahnheilkunde";journal;"21908036, 16142217";0,135;Q4;4;22;49;342;4;40;0,08;15,55;55,17;0;0;Germany;Western Europe;"Springer Medizin";"2011-2018, 2020-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
163;19900193269;"Revista Odonto Ciencia";journal;"19806523, 01029460";0,113;Q4;10;21;127;490;9;118;0,07;23,33;59,80;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio Grande do Sul";"2011-2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
164;12300154713;"Japanese Dental Science Review";journal;"18827616, 22136851";0,264;Q3;39;20;65;975;50;57;0,66;48,75;17,02;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
165;23589;"Swedish Dental Journal";journal;"03479994";0,689;Q2;37;20;70;601;97;70;1,11;30,05;39,44;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
166;23785;"Alpha Omegan";journal;"00026417";0,189;Q3;13;19;80;0;19;61;0,22;0,00;20,00;0;0;United States;Northern America;"Elsevier USA";"1945-1948, 1965-1986, 1988-2014";"Dentistry (miscellaneous) (Q3)";"Dentistry"
167;21100413835;"Dental Research Journal";journal;"20080255, 17353327";0,344;Q3;27;19;19;657;14;19;0,72;34,58;44,44;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
168;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";;-;31;19;26;446;4;26;0,15;23,47;40,00;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous)";"Dentistry"
169;21101053575;"APOS Trends in Orthodontics";journal;"23214600, 23211407";;-;11;18;0;297;0;0;0,00;16,50;13,33;1;0;United States;Northern America;"Scientific Scholar LLC";"2013-2023";"Orthodontics";"Dentistry"
170;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,104;Q4;13;18;78;349;1;78;0,02;19,39;40,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
171;25520;"Giornale Italiano di Endodonzia";journal;"19711425, 11214171";0,122;Q4;15;17;36;451;7;30;0,19;26,53;39,06;0;0;Italy;Western Europe;"Ariesdue Srl";"1990-1991, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
172;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,125;-;15;14;144;311;13;143;0,05;22,21;57,14;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
173;26238;"Monographs in Oral Science";journal;"00770892";1,168;Q1;52;12;12;1093;57;11;4,75;91,08;38,10;2;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
174;19600157923;"Acta Stomatologica Naissi";journal;"18201202, 03525252";0,101;Q4;8;10;31;298;0;31;0,00;29,80;27,27;0;0;Serbia;Eastern Europe;"University of Nis";"2009-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
175;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,177;Q3;30;10;31;538;20;31;0,61;53,80;43,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
176;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,194;Q3;32;10;50;224;32;50;0,15;22,40;25,93;0;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
177;21100202150;"Operations Research for Health Care";journal;"22116923";0,449;Q3;37;10;13;383;15;13;1,15;38,30;46,43;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Surgery (Q2); Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
178;21100794827;"Applied Adhesion Science";journal;"21964351";;-;17;9;0;219;0;0;0,00;24,33;54,17;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Dentistry (miscellaneous); Materials Chemistry; Polymers and Plastics; Surfaces, Coatings and Films";"Dentistry; Materials Science"
179;21100398002;"Case Reports in Dentistry";journal;"20906455, 20906447";;-;18;9;0;180;0;0;0,00;20,00;40,74;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Dentistry (miscellaneous)";"Dentistry"
180;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,027;Q1;57;9;45;842;139;42;3,59;93,56;30,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Dentistry; Medicine"
181;21100226806;"Journal of Osseointegration";journal;"20364121, 2036413X";0,150;Q4;11;9;35;265;5;34;0,11;29,44;23,68;0;0;Italy;Western Europe;"Ariesdue Srl";"2009-2023";"Oral Surgery (Q4)";"Dentistry"
182;21100248027;"ORAL and Implantology";journal;"20352468, 19745648";0,105;Q4;28;8;8;150;2;7;0,25;18,75;33,33;0;0;Italy;Western Europe;"CIC Edizioni Internazionali";"2012-2019, 2021-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
183;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,111;Q4;6;8;34;159;1;34;0,04;19,88;30,77;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
184;23763;"Advances in dental research";journal;"08959374, 15440737";0,845;-;71;7;88;0;247;84;2,80;0,00;14,29;3;0;United States;Northern America;"International Association for Dental Research";"1987-2003, 2005-2006, 2008-2016, 2018-2019";"Medicine (miscellaneous) (Q2)";"Medicine"
185;21100901062;"Dentistry Journal";journal;"23046767";;-;34;6;0;124;0;0;0,00;20,67;47,37;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Dentistry (miscellaneous)";"Dentistry"
186;21100200204;"Journal of Dental Biomechanics";journal;"17587360";0,381;Q2;13;5;20;123;30;20;0,90;24,60;15,79;0;0;United Kingdom;Western Europe;"SAGE-Hindawi Access to Research";"2010-2014";"Dentistry (miscellaneous) (Q2)";"Dentistry"
187;21100872821;"Journal of Orthodontic Science";journal;"22780203, 22781897";;-;18;5;19;141;0;16;0,00;28,20;42,86;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Orthodontics";"Dentistry"
188;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,111;Q4;13;4;19;0;1;18;0,00;0,00;23,08;1;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
189;24339;"Australian orthodontic journal";journal;"05873908";0,360;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Orthodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
190;19700174718;"European journal of oral implantology";journal;"17562406, 17562414";1,705;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Quintessence Publishing Company";"2008-2019";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
191;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";0,792;Q1;31;0;36;0;84;31;2,37;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
