Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;21100936795;"Revista de Historia Moderna";journal;"02125862, 19899823";0,134;Q2;3;13;44;722;8;44;0,17;55,54;9,52;0;4;Spain;Western Europe;"Universidad de Alicante";"2018-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
93;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";0,132;Q2;5;31;55;1159;29;55;0,48;37,39;34,21;0;6;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History (Q2)";"Arts and Humanities"
94;21101024400;"Fotocinema";journal;"21720150";0,130;Q2;2;37;86;1286;9;84;0,10;34,76;46,55;0;7;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2019-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
95;21100283375;"Investigaciones Historicas";journal;"02109425, 25306472";0,130;Q2;4;43;71;2002;12;71;0,20;46,56;32,65;0;10;Spain;Western Europe;"Universidad de Valladolid";"2013-2015, 2017-2022";"History (Q2)";"Arts and Humanities"
96;21101028389;"Res Mobilis";journal;"22552057";0,129;Q3;2;53;35;2004;6;34;0,17;37,81;59,70;0;6;Spain;Western Europe;"Universidad de Oviedo";"2019-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
97;21100942908;"Revista Notas Historicas y Geograficas";journal;"07194404, 0717036X";0,128;Q3;5;26;49;912;7;47;0,14;35,08;39,34;0;4;Chile;Latin America;"Universidad de Playa Ancha -Departamento De Historia";"2019-2023";"History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
98;100069;"Historia";journal;"01019074, 19804369";0,127;Q3;8;53;133;1860;18;133;0,15;35,09;41,27;0;8;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
99;21100465146;"Atalanta";journal;"23401176";0,126;Q3;4;20;58;405;13;56;0,24;20,25;40,00;0;0;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
100;21100790708;"Culture and History Digital Journal";journal;"2253797X";0,126;Q3;8;22;63;1462;14;61;0,19;66,45;37,93;1;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2016-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
101;21100442068;"Revista de Historiografia";journal;"18852718";0,126;Q3;7;52;82;2680;17;76;0,06;51,54;34,00;0;4;Spain;Western Europe;"Universidad Carlos III de Madrid";"2012-2022";"History (Q3)";"Arts and Humanities"
102;21100825856;"Arenal";journal;"11346396";0,124;Q3;5;24;88;909;19;88;0,20;37,88;73,08;1;7;Spain;Western Europe;"Universidad de Granada";"2017-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
103;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,124;Q3;9;44;117;2327;20;115;0,17;52,89;36,96;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
104;21100782426;"Revista de Historia da Sociedade e da Cultura";journal;"16452259";0,124;Q3;4;15;72;464;8;60;0,13;30,93;31,58;0;3;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2014-2023";"History (Q3)";"Arts and Humanities"
105;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,123;Q3;7;23;79;745;11;71;0,27;32,39;29,17;1;1;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
106;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,123;Q3;2;30;74;1202;6;73;0,06;40,07;46,88;0;2;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
107;21100938751;"BSAA Arte";journal;"18889751, 25306359";0,123;Q3;1;14;29;531;5;28;0,17;37,93;31,25;0;2;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2019-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
108;21100933896;"De Medio Aevo";journal;"22555889";0,123;Q3;3;31;25;1457;7;21;0,28;47,00;51,52;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
109;21101000285;"Historia y Memoria de la Educacion";journal;"24440043";0,123;Q3;5;63;81;2331;18;79;0,22;37,00;29,87;0;29;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2023";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
110;21100916899;"Librosdelacorte.es";journal;"19896425";0,123;Q3;4;44;33;2239;11;32;0,33;50,89;48,94;0;7;Spain;Western Europe;"Instituto Universitario "La Corte en Europa"";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
111;21100979262;"Palaeohispanica";journal;"15785386, 26037637";0,123;Q3;4;20;38;1347;18;38;0,47;67,35;28,00;0;0;Spain;Western Europe;"Institucion Fernando el Catolico";"2019-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
112;21100899304;"Revista de Demografia Historica";journal;"1696702X";0,123;Q3;5;1;43;65;8;43;0,09;65,00;100,00;0;0;Spain;Western Europe;"Asociacion de Demografia Historica";"2018-2021";"History (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
113;21100898685;"Revista Espanola de Filosofia Medieval";journal;"25307878, 11330902";0,123;Q3;2;14;37;63;5;31;0,14;4,50;50,00;0;0;Spain;Western Europe;"UCOPress (Cordoba University Press)";"2018-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
114;21100836103;"Boletin de Arte";journal;"02118483";0,122;Q3;3;38;305;624;13;283;0,12;16,42;32,50;0;4;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2013-2015, 2017-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
115;21100780472;"Memoria y Civilizacion";journal;"11390107, 22546367";0,122;Q3;4;28;91;1203;27;85;0,34;42,96;17,24;0;1;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"History (Q3)";"Arts and Humanities"
116;21100268024;"Revista de Historia das Ideias";journal;"08700958";0,121;Q3;4;15;53;665;5;47;0,16;44,33;26,67;0;1;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
117;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,121;Q3;5;45;101;2082;18;101;0,12;46,27;43,14;0;15;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
118;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,120;Q3;3;14;44;651;10;43;0,25;46,50;26,67;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
119;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,120;Q3;5;37;120;1155;24;116;0,14;31,22;56,25;0;6;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
120;21101045759;"Encuentros (Maracaibo)";journal;"26108046, 23436131";0,118;Q3;4;35;39;737;7;35;0,18;21,06;50,67;0;11;Venezuela;Latin America;"Rafael Maria Baralt National Experimental University";"2019-2023";"History (Q3); Philosophy (Q3); Anthropology (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
121;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,117;Q3;8;38;125;1023;25;107;0,18;26,92;37,21;0;2;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
122;21100232823;"Imago Temporis - Medium Aevum";journal;"18883931";0,116;Q3;6;15;30;1880;6;30;0,33;125,33;23,53;0;0;Spain;Western Europe;"Consolidated Medieval Studies Research Group";"2011-2013, 2016-2018, 2020-2023";"History (Q3)";"Arts and Humanities"
123;19700167010;"Estudios de Historia Moderna Contemporanea de Mexico";journal;"01852620";0,115;Q3;7;25;55;1175;3;54;0,08;47,00;36,00;0;2;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1965, 1990, 2009-2023";"History (Q3)";"Arts and Humanities"
124;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,114;Q3;2;16;50;379;4;48;0,03;23,69;29,41;0;0;Chile;Latin America;"Universidad de Chile";"2015-2022";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3)";"Arts and Humanities"
125;22229;"Al-Qantara";journal;"19882955, 02113589";0,113;Q3;17;18;49;1225;7;46;0,16;68,06;47,62;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
126;21100205995;"Lino";journal;"02112574";0,113;Q3;3;16;39;228;6;37;0,12;14,25;25,00;0;5;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
127;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";0,112;Q3;6;52;35;2060;9;33;0,31;39,62;43,28;0;6;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History (Q3)";"Arts and Humanities"
128;21100978909;"Documenta et Instrumenta";journal;"16974328, 16973798";0,112;Q3;3;11;19;327;4;19;0,21;29,73;42,86;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"History (Q3)";"Arts and Humanities"
129;21101012346;"Ad Limina";journal;"2171620X, 26595885";0,111;Q3;4;12;25;558;4;24;0,12;46,50;25,00;0;1;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
130;21101026993;"ARYS. Antiguedad, Religiones y Sociedades";journal;"1575166X, 21736847";0,111;Q3;3;27;28;2463;2;28;0,07;91,22;39,39;0;0;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
131;21100838726;"Glossae";journal;"22552707";0,111;Q3;4;30;58;1703;10;54;0,12;56,77;27,59;0;6;Spain;Western Europe;"Institute for Social, Political and Legal Studies";"2017-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
132;21100432208;"Historia Caribe";journal;"23226889, 01228803";0,111;Q3;4;26;66;796;7;55;0,09;30,62;52,17;0;4;Colombia;Latin America;"Universidad Del Atlantico";"2015-2023";"History (Q3)";"Arts and Humanities"
133;54623;"Llull";journal;"02108615";0,111;Q3;3;20;30;842;4;30;0,15;42,10;12,00;0;1;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
134;21101041503;"Revista Archai";journal;"21794960, 1984249X";0,111;Q3;2;28;82;902;3;80;0,04;32,21;54,84;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"History (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Law (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
135;24307;"Revista de historia";journal;"00348309, 23169141";0,111;Q3;5;47;143;2207;16;139;0,11;46,96;28,30;0;7;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"1968-1971, 1973, 1975-1978, 1999-2001, 2017-2023";"History (Q3)";"Arts and Humanities"
136;21100904229;"Estudios de Teoria Literaria";journal;"23139676";0,110;Q3;2;56;182;1473;7;167;0,04;26,30;54,55;0;4;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2018-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
137;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,110;Q3;10;14;37;471;6;34;0,12;33,64;35,71;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q3)";"Arts and Humanities"
138;5800225701;"Revista de Occidente";journal;"00348635";0,109;Q3;5;125;337;464;18;307;0,04;3,71;14,71;0;6;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
139;21100265667;"Signos Historicos";journal;"16654420";0,109;Q3;5;21;47;765;5;46;0,10;36,43;50,00;0;6;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2013-2014, 2017-2021, 2023";"History (Q3)";"Arts and Humanities"
140;21100862240;"Pasado y Memoria";journal;"15793311, 23864745";0,108;Q3;4;41;70;1606;11;69;0,10;39,17;41,86;0;4;Spain;Western Europe;"University of Alicante";"2017-2023";"History (Q3)";"Arts and Humanities"
141;21100312021;"Antiguo Oriente";journal;"16679202";0,106;Q3;7;10;23;696;6;22;0,20;69,60;22,22;0;0;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q3); History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
142;21100843856;"Intus-Legere Historia";journal;"07185456, 07198949";0,106;Q3;3;45;74;1877;12;72;0,08;41,71;44,44;0;3;Chile;Latin America;"Universidad Adolfo Ibanez";"2017-2023";"History (Q3)";"Arts and Humanities"
143;21101037314;"Manuscrits";journal;"20146000, 02132397";0,106;Q3;1;31;22;1007;1;20;0,05;32,48;31,82;0;2;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2021";"History (Q3)";"Arts and Humanities"
144;21100456703;"Vinculos de Historia";journal;"22546901";0,106;Q3;7;25;71;1235;16;68;0,21;49,40;20,59;1;2;Spain;Western Europe;"Universidad de Castilla la Mancha";"2012-2023";"History (Q3)";"Arts and Humanities"
145;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,105;Q3;6;0;30;0;3;25;0,08;0,00;0,00;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
146;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,105;Q3;4;16;79;836;12;78;0,15;52,25;31,25;0;5;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"History (Q3); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
147;21100892241;"Espacio, Tiempo y Forma, Serie VII: Historia del Arte";journal;"11304715, 23401478";0,104;Q3;3;25;61;1005;5;61;0,02;40,20;34,38;0;3;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
148;21100929889;"Kamchatka";journal;"23401869";0,104;Q3;5;48;99;1532;26;97;0,26;31,92;50,00;0;6;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
149;21101046683;"Locus Amoenus";journal;"11359722, 20148798";0,103;Q4;1;0;20;0;3;20;0,15;0,00;0,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departamento de Arte";"2019-2020, 2022";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
150;21100926582;"Vergentis";journal;"26053357, 24452394";0,103;Q4;2;0;37;0;1;37;0,03;0,00;0,00;0;0;Spain;Western Europe;"Iuris Universal Ediciones";"2019-2020, 2022";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
151;21100202958;"Dialogos";journal;"14159945, 21772940";0,102;Q4;5;41;124;1365;4;119;0,03;33,29;32,73;0;10;Brazil;Latin America;"Universidade Estadual de Maringa";"2012-2023";"History (Q4)";"Arts and Humanities"
152;21101028201;"Divergencia";journal;"07192398";0,102;Q4;2;14;35;653;3;31;0,09;46,64;20,00;0;5;Chile;Latin America;"Taller de Historia Politica O.C.F.";"2019-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
153;21100204116;"Lusitania Sacra";journal;"21828822, 00761508";0,102;-;4;20;73;28;0;63;0,00;1,40;36,84;0;2;Portugal;Western Europe;"Universidade Catolica Portuguesa, Centro de Estudos de Historia Religiosa";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
154;21101039872;"Medievalia";journal;"20148410, 02113473";0,102;Q4;1;4;16;116;5;16;0,31;29,00;14,29;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
155;21101039066;"Segle XX";journal;"23396806";0,102;Q4;2;21;21;513;0;20;0,00;24,43;25,00;0;1;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"History (Q4)";"Arts and Humanities"
156;21100944128;"Abriu";journal;"20148534, 20148526";0,101;Q4;3;16;45;284;2;44;0,04;17,75;85,71;0;0;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
157;19700169116;"Anais de Historia de Alem-Mar";journal;"08749671";0,101;Q4;4;9;35;259;0;32;0,00;28,78;20,00;0;6;Portugal;Western Europe;"CHAM - Centre for the Humanities (NOVA FCSH-UAC)";"2001, 2011, 2013-2021";"History (Q4)";"Arts and Humanities"
158;21100843666;"Aportes";journal;"23864850, 02135868";0,101;Q4;4;26;72;899;7;68;0,02;34,58;32,00;0;3;Spain;Western Europe;"Schedes";"2015, 2017-2023";"History (Q4)";"Arts and Humanities"
159;20700195002;"Ausa";journal;"02105853, 20141246";0,101;Q4;3;0;23;0;0;23;0,00;0,00;0,00;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
160;21100790058;"Codex Aquilarensis";journal;"0214896X, 23866454";0,101;Q4;3;9;33;138;5;33;0,10;15,33;33,33;0;0;Spain;Western Europe;"Foundaacin Santa Maria La Real";"2015-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
161;21101041936;"Eikon Imago";journal;"22548718";0,101;Q4;3;32;38;1545;1;37;0,03;48,28;56,25;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
162;21101028200;"Gerion";journal;"02130181, 19883080";0,101;Q4;2;29;44;1817;3;43;0,07;62,66;40,00;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
163;21100831408;"Hispania Antiqua";journal;"11300515";0,101;Q4;4;18;30;958;8;30;0,30;53,22;12,50;0;2;Spain;Western Europe;"Universidad de Valladolid";"2011-2013, 2015-2022";"History (Q4)";"Arts and Humanities"
164;21100942897;"Historia, Instituciones, Documentos";journal;"02107716, 22538291";0,101;Q4;3;30;27;1745;3;27;0,11;58,17;34,38;0;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
165;21100899003;"Humanitas";journal;"08711569, 21831718";0,101;Q4;1;9;49;424;2;48;0,05;47,11;22,22;0;0;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2018-2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
166;21100836335;"Illes i Imperis";journal;"23854219, 15750698";0,101;Q4;4;13;36;611;5;35;0,11;47,00;30,77;0;2;Spain;Western Europe;"Universitat Pompeu Fabra";"2017-2022";"History (Q4)";"Arts and Humanities"
167;21100917485;"Journal of Anglo-Portuguese Studies";journal;"0871682X";0,101;Q4;1;10;38;294;2;35;0,05;29,40;55,56;0;1;Portugal;Western Europe;"CETAPS";"2018-2021";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
168;21100371223;"Memorias";journal;"17948886";0,101;Q4;4;24;57;921;3;49;0,06;38,38;40,74;0;4;Colombia;Latin America;"Universidad del Norte";"2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
169;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,101;Q4;3;11;35;417;1;34;0,00;37,91;35,71;0;2;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
170;21101023315;"Praksis";journal;"24481939";0,101;Q4;2;54;88;1388;2;78;0,02;25,70;70,00;0;23;Brazil;Latin America;"UNIVERSIDADE FEEVALE";"2019-2023";"Education (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
171;21101054200;"Revista Aequitas";journal;"21749493";0,101;Q4;1;26;32;554;7;26;0,22;21,31;60,00;0;5;Spain;Western Europe;"Asociacion Veritas-Estudios sobre historia, derecho e instituciones";"2020-2023";"History (Q4); Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
172;19900193645;"Revista de Historia Regional";journal;"14140055";0,101;Q4;4;38;47;1934;1;47;0,04;50,89;30,51;0;15;Brazil;Latin America;"Departamento de Historia, Universidade Estadual de Ponta Grossa";"2011-2023";"History (Q4)";"Arts and Humanities"
173;21101041839;"Santander, Estudios de Patrimonio";journal;"26055317, 26054450";0,101;Q4;2;9;35;343;5;33;0,20;38,11;40,00;0;2;Spain;Western Europe;"Universidad de Cantabria";"2018-2022";"Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Conservation (Q4); Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
174;26184;"Sefarad";journal;"00370894, 1988320X";0,101;Q4;7;15;40;221;4;39;0,15;14,73;29,41;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
175;21100861123;"Studia Historica, Historia Antigua";journal;"02132052, 25304100";0,101;Q4;4;19;32;1189;7;32;0,13;62,58;27,27;0;1;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"History (Q4)";"Arts and Humanities"
176;21101038691;"Tirant";journal;"15797422";0,101;Q4;1;12;41;461;4;41;0,10;38,42;50,00;0;0;Spain;Western Europe;"Universitat de Valencia";"2019-2022";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
177;21100227000;"Tzintzun";journal;"1870719X";0,101;Q4;4;31;82;590;6;75;0,08;19,03;36,67;0;4;Mexico;Latin America;"Universidad Michoacana de San Nicolas de Hidalgo";"2000, 2012-2023";"History (Q4)";"Arts and Humanities"
178;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";0,100;Q4;2;17;95;287;2;87;0,01;16,88;33,33;0;0;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"Arts and Humanities (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Engineering; Social Sciences"
179;21100223517;"Historia del Presente";journal;"15798135";0,100;Q4;4;20;70;1063;6;64;0,11;53,15;30,43;0;0;Spain;Western Europe;"Asociacion Historiadores del Presente";"2012-2016, 2018-2022";"History (Q4)";"Arts and Humanities"
180;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,100;Q4;11;0;69;0;0;69;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Ocean Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
181;21100930164;"SCRIPTA";journal;"23404841";0,100;Q4;2;66;60;1772;2;55;0,03;26,85;53,62;0;7;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
182;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,100;Q4;5;37;84;1682;5;81;0,04;45,46;28,21;0;1;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
183;21101017733;"Topoi (Brazil)";journal;"15183319, 2237101X";0,100;Q4;3;36;75;1432;5;72;0,07;39,78;26,83;0;8;Brazil;Latin America;"Universidade Federal do Rio de Janeiro";"2019-2023";"History (Q4)";"Arts and Humanities"
184;21101063015;"Agua y Territorio";journal;"23408472, 23407743";;-;4;17;45;664;12;42;0,27;39,06;51,43;0;12;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2024";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
185;21101061458;"Americania";journal;"21740178";;-;1;15;31;516;0;30;0,00;34,40;26,67;0;4;Spain;Western Europe;"Universidad Pablo de Olavide";"2019-2023";"History";"Arts and Humanities"
