Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
178;25672;"Phonetica";journal;"00318388, 14230321";0,399;Q1;47;19;38;887;65;36;1,29;46,68;48,48;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
179;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,398;Q1;36;25;76;1044;69;74;0,80;41,76;82,26;3;0;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q1); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
180;145516;"Language, Culture and Curriculum";journal;"07908318";0,396;Q1;44;20;57;926;79;56;1,51;46,30;57,58;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
181;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,395;Q1;47;56;161;2171;178;157;1,20;38,77;44,07;5;0;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q1)";"Social Sciences"
182;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,393;-;53;18;68;1100;108;68;1,63;61,11;41,46;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Engineering"
183;21100427651;"Language Dynamics and Change";journal;"22105832, 22105824";0,392;Q2;17;8;25;317;32;24;0,76;39,63;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
184;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,389;Q2;23;17;43;663;28;40;0,55;39,00;20,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q2)";"Social Sciences"
185;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,385;Q2;58;65;204;2512;192;198;0,82;38,65;69,82;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q2); Medicine (miscellaneous) (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
186;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,382;Q2;22;17;43;797;38;43;1,00;46,88;53,85;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
187;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,380;-;123;637;1639;13748;2751;1631;1,67;21,58;23,68;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
188;5800208102;"Corpus Linguistics and Linguistic Theory";journal;"16137027, 16137035";0,379;Q2;31;15;32;669;47;32;1,30;44,60;51,52;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q2)";"Social Sciences"
189;21100205743;"English Language Teaching (discontinued)";journal;"19164742, 19164750";0,378;Q2;28;167;443;5077;168;442;0,38;30,40;52,69;3;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
190;145663;"Language Resources and Evaluation";journal;"1574020X";0,375;Q2;61;32;116;1277;278;114;2,39;39,91;35,61;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Education (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
191;200147103;"Literacy";journal;"17414350";0,374;Q2;32;21;67;599;75;58;1,23;28,52;90,63;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
192;25074;"Oceanic Linguistics";journal;"00298115";0,370;Q2;22;16;64;874;31;64;0,53;54,63;31,58;1;0;United States;Northern America;"University of Hawaii Press";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
193;16300154701;"PMLA";journal;"00308129";0,367;Q2;45;69;299;2223;196;231;0,61;32,22;47,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
194;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,363;Q2;54;117;344;4979;353;344;0,90;42,56;47,37;16;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
195;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,361;-;31;13;54;610;38;48;0,49;46,92;44,44;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
196;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,359;Q2;63;19;61;909;91;59;1,33;47,84;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
197;5800207749;"Nordic Journal of Linguistics";journal;"03325865, 15024717";0,357;Q2;18;30;42;773;20;39;0,43;25,77;26,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Linguistics and Language (Q2)";"Social Sciences"
198;21100255421;"Pragmatics and Society";journal;"18789722, 18789714";0,351;Q2;16;22;47;700;23;45;0,56;31,82;56,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
199;5700153989;"Semiotica";journal;"00371998, 16133692";0,351;Q2;42;103;271;3547;141;267;0,49;34,44;34,45;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
200;5800208051;"Languages in Contrast";journal;"13876759, 15699897";0,348;Q2;16;12;36;471;22;33;0,54;39,25;72,22;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
201;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";0,345;Q2;14;7;19;375;15;19;0,82;53,57;63,64;0;0;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
202;145560;"Diachronica";journal;"01764225, 15699714";0,341;Q2;29;16;71;1064;60;65;0,79;66,50;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
203;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,334;Q2;44;43;127;1460;131;119;0,98;33,95;28,40;4;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
204;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,333;Q2;68;46;82;1967;65;82;0,70;42,76;49,52;2;0;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
205;12100156333;"Asian EFL Journal (discontinued)";journal;"17381460";0,332;Q2;21;42;150;1767;45;139;0,11;42,07;47,46;0;0;United Kingdom;Western Europe;"Asian EFL Journal Press";"2005, 2011-2021";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
206;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,331;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
207;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,324;Q2;31;17;52;493;51;52;0,89;29,00;20,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
208;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,324;Q2;31;7;40;417;43;40;0,70;59,57;20,00;0;0;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
209;18542;"American Journal of Philology";journal;"10863168, 00029475";0,321;Q2;28;21;67;1374;33;66;0,36;65,43;27,27;1;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
210;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,318;Q2;21;26;61;1059;39;59;0,47;40,73;87,27;0;0;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
211;5600153926;"Multilingua";journal;"01678507, 16133684";0,318;Q2;39;28;74;1325;43;74;0,62;47,32;77,78;6;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
212;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,318;-;8;8;26;341;13;25;0,31;42,63;73,68;0;0;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing (Q3)";"Health Professions"
213;5800207822;"Terminology";journal;"15699994, 09299971";0,318;Q2;27;12;35;394;34;35;0,82;32,83;72,22;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
214;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,315;Q2;12;28;56;918;24;55;0,69;32,79;48,28;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
215;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,314;Q2;15;20;60;1435;21;59;0,33;71,75;5,26;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
216;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,313;Q2;42;13;90;988;51;87;0,44;76,00;31,25;0;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
217;5800207693;"Written Language and Literacy";journal;"13876732";0,310;Q2;27;14;37;602;18;36;0,29;43,00;70,37;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Linguistics and Language (Q2)";"Social Sciences"
218;5700163444;"Russian Review";journal;"00360341";0,308;Q2;30;23;85;2183;38;77;0,53;94,91;72,73;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
219;5600155086;"Rhetoric and Public Affairs";journal;"10948392";0,306;Q2;17;25;70;1675;60;67;0,57;67,00;36,67;0;0;United States;Northern America;"Michigan State University";"2010-2023";"Communication (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Social Sciences"
220;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,305;Q2;27;19;60;648;62;56;0,60;34,11;53,33;0;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
221;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,305;Q2;41;32;114;1504;79;108;0,68;47,00;56,76;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
222;18546;"American Speech";journal;"15272133, 00031283";0,301;Q2;36;20;64;789;54;62;0,47;39,45;38,10;0;0;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
223;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,301;Q2;25;30;86;1255;74;80;0,83;41,83;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Communication (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
224;21100427648;"Cuneiform Monographs";book series;"09290052";0,301;Q2;9;22;4;505;1;4;0,00;22,95;24,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
225;21100203308;"ITL - International Journal of Applied Linguistics (Belgium)";journal;"17831490, 00190829";0,299;Q2;14;12;17;753;1;16;0,00;62,75;52,38;3;0;Belgium;Western Europe;"Peeters Publishers";"2011-2012, 2014-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
226;12100156088;"Critical Inquiry in Language Studies";journal;"15427595, 15427587";0,296;Q2;25;13;44;576;25;44;0,33;44,31;66,67;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
227;5800156831;"RLA";journal;"0033698X";0,291;Q2;17;17;43;605;22;40;0,60;35,59;51,61;0;0;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
228;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,288;Q2;33;16;42;646;41;42;0,84;40,38;41,67;2;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
229;5800220705;"Translation Studies";journal;"14781700, 17512921";0,287;Q2;27;27;83;818;51;63;0,61;30,30;68,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
230;21100203921;"CoNLL 2011 - Fifteenth Conference on Computational Natural Language Learning, Proceedings of the Conference";conference and proceedings;"-";0,286;-;13;0;30;0;82;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
231;5800207564;"Journal of French Language Studies";journal;"09592695";0,284;Q2;26;24;61;1221;30;61;0,40;50,88;65,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
232;145432;"Pragmatics";journal;"10182101";0,284;Q2;31;33;88;1571;49;87;0,47;47,61;56,76;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
233;20500195202;"LIA Language, Interaction and Acquisition";journal;"18797873, 18797865";0,274;Q2;15;12;39;652;12;38;0,27;54,33;67,86;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
234;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,273;Q2;22;16;59;621;34;48;0,48;38,81;72,73;3;0;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
235;17100154728;"African Diaspora";book series;"18725457, 18725465";0,271;Q2;20;15;26;611;25;25;1,19;40,73;50,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
236;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,271;Q2;36;20;71;899;51;69;0,73;44,95;32,65;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
237;19400157145;"Porta Linguarum";journal;"16977467";0,271;Q2;21;39;92;1237;22;90;0,18;31,72;67,74;0;0;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
238;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";0,269;Q2;19;24;90;916;25;85;0,32;38,17;76,47;0;0;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
239;5800155978;"Slavisticna Revija";journal;"03506894";0,269;Q2;9;46;120;1044;29;116;0,18;22,70;55,56;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
240;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";0,269;Q2;18;17;44;599;23;42;0,40;35,24;47,62;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
241;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,267;Q2;11;29;52;966;16;51;0,28;33,31;61,29;0;0;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
242;19900192005;"Onomazein";journal;"07171285, 07185758";0,267;Q2;14;43;94;1456;29;93;0,30;33,86;64,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
243;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,266;Q2;14;23;64;647;21;64;0,35;28,13;56,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
244;21100383419;"NAACL HLT 2013 - 2013 Conference of the North American Chapter of the Association for Computational Linguistics: Human Language Technologies, Proceedings of the Main Conference";conference and proceedings;"-";0,266;-;39;0;143;0;725;140;5,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
245;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,265;Q2;22;16;58;705;14;54;0,18;44,06;57,89;0;0;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
246;5800207558;"International Journal of English Studies";journal;"15787044";0,260;Q2;15;8;20;356;5;19;0,25;44,50;64,29;0;0;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
247;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,258;Q2;18;16;42;740;55;40;0,85;46,25;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
248;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,258;Q2;34;36;94;1238;50;87;0,60;34,39;56,00;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
249;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,256;Q2;26;13;38;750;19;38;0,31;57,69;43,75;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
250;19900192217;"Proceedings of the 11th Workshop on Language Descriptions, Tools and Applications, LDTA'11";conference and proceedings;"-";0,254;-;4;0;14;0;9;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Linguistics and Language (Q2)";"Computer Science; Social Sciences"
251;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,253;Q2;21;5;27;330;14;25;0,32;66,00;83,33;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
252;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,251;Q2;39;22;78;862;46;77;0,26;39,18;20,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
253;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,246;Q2;6;2;36;423;8;23;0,00;211,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
254;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,245;Q2;17;22;17;708;18;15;1,06;32,18;84,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Linguistics and Language (Q2); Philosophy (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
255;5800222691;"Magyar Nyelvor";journal;"00250236, 15854515";0,241;Q2;5;26;100;928;10;98;0,10;35,69;57,14;0;0;Hungary;Eastern Europe;"";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
256;19700200918;"English Text Construction";journal;"18748775, 18748767";0,237;Q2;18;9;36;465;27;36;0,88;51,67;38,46;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
257;21100201025;"ENLG 2011 - 13th European Workshop on Natural Language Generation, Proceedings";conference and proceedings;"-";0,237;-;14;0;51;0;86;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
258;13000154718;"Revista Signos";journal;"00350451, 07180934";0,237;Q2;19;21;52;959;26;51;0,41;45,67;45,24;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
259;21100218134;"Jezyk Polski";journal;"00216941";0,234;Q2;6;35;65;774;6;63;0,09;22,11;64,10;0;0;Poland;Eastern Europe;"Towarzystwo Milosnikow Jezyka Polskiego";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
260;5800223977;"Slovo a Slovesnost";journal;"00377031";0,234;Q2;8;19;48;595;11;46;0,23;31,32;50,00;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
261;5800210911;"English in Australia";journal;"0046208X";0,233;Q2;15;47;100;686;32;84;0,24;14,60;65,38;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
262;23667;"Southern African Linguistics and Applied Language Studies";journal;"16073614, 17279461";0,233;Q2;22;35;104;1177;32;100;0,21;33,63;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Linguistics and Language (Q2)";"Social Sciences"
263;5700189174;"Australian Journal of Linguistics";journal;"07268602";0,232;Q2;26;28;62;1158;29;59;0,35;41,36;58,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Linguistics and Language (Q2)";"Social Sciences"
264;16400154757;"Hispanic Review";journal;"15530639, 00182176";0,231;Q2;11;20;75;785;25;74;0,35;39,25;35,00;0;0;United States;Northern America;"University of Pennsylvania Press";"1999, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
265;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,227;Q2;29;15;38;452;13;32;0,23;30,13;60,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q2)";"Social Sciences"
266;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,225;Q2;37;40;79;1751;53;79;0,68;43,78;35,71;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
267;21100383404;"NAACL HLT 2012 - 2012 Conference of the North American Chapter of the Association for Computational Linguistics: Human Language Technologies, Proceedings of the Conference";conference and proceedings;"-";0,223;-;29;0;98;0;330;95;3,37;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
268;18723;"Rhetoric Review";journal;"07350198, 15327981";0,222;Q2;19;28;75;738;29;72;0,44;26,36;47,06;0;0;United States;Northern America;"Routledge";"1982-2003, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
269;5000153802;"Anthropological Linguistics";journal;"00035483";0,221;Q2;16;4;34;399;12;33;0,36;99,75;0,00;0;0;United States;Northern America;"Indiana University Anthropological Linguistics";"2005-2022";"Anthropology (Q2); Linguistics and Language (Q2)";"Social Sciences"
270;5700170927;"Atlantis";journal;"02106124";0,219;Q2;15;18;49;613;19;49;0,27;34,06;58,82;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
271;5800207780;"Language Matters";journal;"10228195, 17535395";0,219;Q2;17;23;57;584;22;51;0,40;25,39;37,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Linguistics and Language (Q2)";"Social Sciences"
272;5800207758;"Virittaja";journal;"00426806";0,219;Q2;8;31;64;1032;6;42;0,06;33,29;67,65;0;0;Finland;Western Europe;"University of Helsinki";"2011, 2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
273;21100390171;"Journal of Historical Linguistics";journal;"22102116, 22102124";0,218;Q2;11;8;38;515;20;38;0,46;64,38;55,56;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
274;5800207761;"Revue Romane";journal;"00353906";0,217;Q2;9;14;46;540;9;45;0,19;38,57;43,75;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
