Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
99;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,250;Q3;25;51;189;1126;90;141;0,59;22,08;29,41;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
100;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,248;-;25;78;313;0;191;285;0,52;0,00;22,25;4;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
101;19700182046;"Case Reports in Gastroenterology";journal;"16620631";0,248;Q3;24;122;216;1830;151;216;0,55;15,00;22,84;4;0;Switzerland;Western Europe;"S. Karger AG";"2010-2022";"Gastroenterology (Q3)";"Medicine"
102;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,209;Q3;31;63;180;2345;92;149;0,68;37,22;19,71;4;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
103;21100231621;"Journal of Coloproctology";journal;"22379363";0,206;Q3;15;48;135;1219;51;125;0,33;25,40;36,27;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology (Q3)";"Medicine"
104;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,199;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
105;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,188;Q3;33;134;435;3035;162;257;0,32;22,65;53,00;6;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
106;21100336502;"Journal of Gastroenterology and Hepatology Research";journal;"22243992, 22246509";0,171;Q3;5;14;28;527;9;26;0,32;37,64;35,00;0;0;Hong Kong;Asiatic Region;"ACT Publishing Group Liminted";"2014-2017";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
107;21100197167;"Govaresh";journal;"15607186, 2008756X";0,147;Q3;10;29;97;1036;21;94;0,21;35,72;39,47;0;0;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2011-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
108;21100470815;"Colorectal Cancer";journal;"1758194X";0,143;Q4;2;4;2;142;1;2;0,00;35,50;33,33;0;0;United Kingdom;Western Europe;"";"";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
109;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,138;Q4;7;58;180;824;13;148;0,07;14,21;38,04;0;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
110;19700200711;"Gastroenterology Insights";journal;"20367422";0,131;Q4;10;12;8;218;1;8;0,00;18,17;28,57;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
111;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,131;Q4;14;41;136;1656;16;122;0,15;40,39;33,77;0;0;United States;Northern America;"W.B. Saunders";"1996-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
112;19700201623;"Open Colorectal Cancer Journal";journal;"18768202";0,130;Q4;3;0;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
113;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,127;Q4;18;57;231;1894;29;177;0,09;33,23;36,54;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q4)";"Medicine"
114;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,127;Q4;12;100;361;1593;45;355;0,12;15,93;12,41;1;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
115;21100453530;"GE Portuguese Journal of Gastroenterology";journal;"23414545";0,126;Q4;16;89;80;1667;16;80;0,20;18,73;52,40;23;0;Switzerland;Western Europe;"S. Karger AG";"2014-2023";"Gastroenterology (Q4)";"Medicine"
116;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,126;Q4;16;133;481;2262;79;477;0,17;17,01;13,75;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Gastroenterology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
117;21100853552;"Advances in Digestive Medicine";journal;"23519797";0,123;Q4;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Gastroenterology (Q4)";"Medicine"
118;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,118;Q4;7;25;62;487;2;60;0,03;19,48;54,05;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
119;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,116;Q4;10;89;276;1644;41;207;0,19;18,47;29,76;2;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
120;25351;"Practical Gastroenterology";journal;"02774208";0,114;Q4;22;18;56;450;10;48;0,00;25,00;40,00;0;0;United States;Northern America;"Shugar Publishing Inc.";"1989-2013, 2016-2023";"Gastroenterology (Q4)";"Medicine"
121;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,113;Q4;4;13;39;109;4;39;0,06;8,38;4,17;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
122;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,113;Q4;8;0;123;0;10;104;0,10;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
123;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,113;Q4;13;56;166;1753;17;150;0,11;31,30;33,33;1;0;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
124;4700153505;"Gastroenterologe";journal;"1861969X, 18619681";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Gastroenterology (Q4)";"Medicine"
125;28280;"Coloproctology";journal;"16156730, 01742442";0,109;Q4;15;49;182;970;13;147;0,09;19,80;11,11;2;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
126;21100268208;"Video Journal and Encyclopedia of GI Endoscopy";journal;"22120971";0,109;Q4;7;0;297;0;30;293;0,19;0,00;0,00;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2014";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
127;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,108;-;12;162;495;0;37;487;0,09;0,00;65,68;0;0;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
128;21100788811;"Gastrointestinal Intervention";journal;"22131795";0,108;Q4;3;6;6;306;1;6;0,17;51,00;14,29;1;0;Netherlands;Western Europe;"";"";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
129;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,108;Q4;10;166;374;3683;23;371;0,04;22,19;8,00;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
130;93609;"World Chinese Journal of Digestology";journal;"10093079";0,107;Q4;17;730;2647;18267;81;2567;0,03;25,02;41,17;5;0;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
131;15698;"Pediatria Wspolczesna";journal;"15075532";0,106;Q4;11;0;11;0;1;11;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
132;28315;"Frontiers of Gastrointestinal Research";book series;"03020665";0,105;Q4;6;0;80;0;5;76;0,06;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1975-1976, 1978-1980, 2010-2015";"Gastroenterology (Q4)";"Medicine"
133;21100198531;"Inflammatory Bowel Disease Monitor";journal;"14667401";0,105;Q4;5;0;104;0;4;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2008-2014";"Gastroenterology (Q4)";"Medicine"
134;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,105;Q4;5;44;137;1285;2;106;0,02;29,20;17,24;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
135;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,104;Q4;9;175;574;3450;17;568;0,03;19,71;44,87;0;0;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
136;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,103;Q4;7;125;324;2400;11;261;0,04;19,20;32,74;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
137;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,101;Q4;7;240;604;2931;7;450;0,01;12,21;64,35;6;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
138;19700174919;"South African Gastroenterology Review";journal;"18121659";0,101;Q4;4;27;80;276;1;54;0,02;10,22;35,00;0;0;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
139;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,100;Q4;4;61;168;840;3;155;0,02;13,77;33,73;1;0;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
140;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,100;Q4;10;0;43;0;0;43;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q4)";"Medicine"
141;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,100;Q4;3;0;137;0;1;104;0,01;0,00;0,00;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
142;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,100;Q4;5;23;75;232;1;52;0,00;10,09;22,73;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
143;21100864540;"Bioscience of Microbiota, Food and Health";journal;"21866953, 21863342";;-;27;15;31;672;66;29;2,13;44,80;26,15;1;0;Japan;Asiatic Region;"BMFH Press";"2014-2023";"Applied Microbiology and Biotechnology; Food Science; Gastroenterology; Immunology; Microbiology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
144;21101141650;"Gastroenterologie";journal;"27317420, 27317439";;-;7;62;197;1504;18;166;0,12;24,26;24,49;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Gastroenterology";"Medicine"
145;21100862081;"Gastroenterology Report";journal;"20520034";;-;43;47;108;1392;234;102;2,17;29,62;21,35;6;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Gastroenterology";"Medicine"
146;21101056826;"Inflammatory Intestinal Diseases";journal;"22969365, 22969403";;-;19;19;0;1387;0;0;0,00;73,00;22,86;2;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology";"Medicine"
147;21100788713;"Intestinal Research";journal;"15989100, 22881956";;-;33;60;0;1552;0;0;0,00;25,87;27,57;6;0;South Korea;Asiatic Region;"Korean Association for the Study of Intestinal Diseases";"2016-2023";"Gastroenterology";"Medicine"
148;21100786228;"Lancet Gastroenterology and Hepatology, The";journal;"24681253";;-;105;61;0;1918;0;0;0,00;31,44;32,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Gastroenterology; Hepatology";"Medicine"
149;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;35;100;1903;107;90;1,14;54,37;48,72;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
150;21100854316;"Revista Hispanoamericana de Hernia";journal;"22552677";;-;7;32;64;637;24;47;0,38;19,91;28,57;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2023";"Gastroenterology; Surgery";"Medicine"
151;21101054226;"Russian Journal of Evidence-Based Gastroenterology";journal;"23091363, 23052260";;-;5;23;74;329;0;66;0,00;14,30;46,34;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2016, 2018-2023";"Gastroenterology";"Medicine"
152;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;42;69;1082;3;69;0,03;25,76;37,87;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
153;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;35;111;1803;40;99;0,43;51,51;24,62;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
154;21101021485;"Therapeutic Advances in Gastrointestinal Endoscopy";journal;"26317745";;-;18;11;22;559;75;22;3,00;50,82;27,27;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Gastroenterology";"Medicine"
155;21100784787;"Translational Gastroenterology and Hepatology";journal;"2224476X, 22244778";;-;29;105;0;2474;0;0;0,00;23,56;26,89;1;0;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Gastroenterology; Hepatology";"Medicine"
156;21100810707;"VideoGIE";journal;"24684481";;-;19;39;0;44;0;0;0,00;1,13;19,44;0;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
157;21100851285;"World Journal of Gastrointestinal Oncology";journal;"19485204";;-;42;81;93;5169;365;93;3,92;63,81;35,25;4;0;United States;Northern America;"Baishideng Publishing Group";"2014-2023";"Gastroenterology; Oncology";"Medicine"
158;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;50;214;1259;152;162;0,72;25,18;43,23;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
