Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
97;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,110;Q2;15;18;24;405;4;18;0,22;22,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
98;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;18;56;716;14;54;0,24;39,78;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
99;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;18;54;749;13;35;0,28;41,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
100;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,100;Q4;6;18;42;499;4;40;0,10;27,72;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
101;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,104;Q3;11;18;77;211;6;72;0,10;11,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
102;5900152898;"Art Journal";journal;"00043249";0,100;Q4;19;17;77;713;10;62;0,08;41,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
103;5700167184;"Home Cultures";journal;"17406315";0,167;Q1;20;17;48;858;24;48;0,29;50,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
104;21100380987;"Horror Studies";journal;"20403275";;-;6;17;0;671;0;0;0,00;39,47;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities"
105;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,106;Q3;11;17;37;497;21;34;0,57;29,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
106;12100156062;"Photographies";journal;"17540771, 17540763";0,124;Q2;13;17;57;409;16;52;0,28;24,06;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
107;21100975556;"South African Theatre Journal";journal;"21637660, 10137548";;-;8;17;36;638;3;34;0,00;37,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2012, 2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
108;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";;-;3;16;0;494;0;0;0,00;30,88;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
109;19700201037;"CoDesign";journal;"15710882, 17453755";0,726;Q1;37;15;49;574;93;42;1,13;38,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Computer Graphics and Computer-Aided Design (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Computer Science; Engineering"
110;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,433;-;20;15;14;639;11;11;0,79;42,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
111;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,175;Q1;12;15;44;410;19;43;0,34;27,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
112;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;15;45;378;19;21;0,27;25,20;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
113;5900152896;"Oxford Art Journal";journal;"01426540";0,131;Q2;17;15;58;938;12;57;0,13;62,53;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
114;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,141;Q2;12;15;70;355;8;60;0,13;23,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
115;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,135;Q2;16;15;68;407;26;61;0,49;27,13;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
116;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;14;62;499;15;59;0,18;35,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
117;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,121;Q2;24;14;61;405;14;51;0,17;28,93;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
118;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,111;Q2;9;14;33;254;9;23;0,22;18,14;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
119;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,144;Q1;18;14;83;449;21;78;0,24;32,07;United Kingdom;Western Europe;"Routledge";"2003-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
120;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,101;Q4;7;14;57;281;4;38;0,10;20,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
121;21101149926;"World Art";journal;"21500894, 21500908";;-;10;14;43;459;7;40;0,23;32,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
122;13862;"Construction History";journal;"02677768";0,101;Q4;7;13;37;575;1;33;0,03;44,23;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Architecture (Q4); Building and Construction (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
123;21100200609;"New Cinemas";journal;"14742756, 20400578";0,101;Q3;7;13;33;567;7;31;0,21;43,62;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
124;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,156;Q1;13;13;44;418;14;39;0,30;32,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
125;80375;"Antiquaries Journal";journal;"00035815";0,229;Q1;17;12;48;664;18;48;0,21;55,33;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
126;6700153216;"Architectural History";journal;"0066622X";0,180;Q1;12;12;38;2105;16;38;0,32;175,42;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
127;6500153192;"Journal of Roman Studies";journal;"00754358";0,210;Q1;49;12;31;1156;29;31;0,70;96,33;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
128;22361;"Print Quarterly";journal;"02658305";0,110;Q2;8;12;97;419;5;93;0,08;34,92;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
129;21100200635;"Radio Journal";journal;"14764504, 20401388";0,172;Q1;12;12;27;396;6;23;0,22;33,00;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Media Technology (Q2); Communication (Q3)";"Arts and Humanities; Engineering; Social Sciences"
130;6500153158;"Cambridge Opera Journal";journal;"09545867";0,114;Q2;16;11;37;1245;7;36;0,12;113,18;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
131;5700169551;"Dress";journal;"03612112";0,101;Q3;8;11;18;215;1;17;0,07;19,55;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
132;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,101;Q3;9;11;29;514;8;26;0,28;46,73;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
133;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,120;Q2;13;11;44;346;7;39;0,16;31,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
134;21100975674;"Stanislavski Studies";journal;"20544170, 20567790";;-;5;11;24;34;0;21;0,00;3,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
135;21100805795;"CHINOPERL: Journal of Chinese Oral and Performing Literature";journal;"2835317X, 28353188";;-;4;10;0;304;0;0;0,00;30,40;United Kingdom;Western Europe;"University of Hawaii Press";"2013-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
136;21100903778;"Film-Philosophy";journal;"14664615";;-;12;10;58;158;11;36;0,03;15,80;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
137;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,118;Q2;13;10;54;130;8;49;0,21;13,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
138;28889;"Journal of Hellenic Studies";journal;"00754269";0,187;Q1;36;10;31;739;17;31;0,38;73,90;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
139;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,101;Q3;9;10;25;826;3;25;0,14;82,60;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
140;6500153200;"Dance Research";journal;"02642875";0,213;Q1;15;9;39;611;18;37;0,05;67,89;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
141;21100200627;"Northern Lights";journal;"1601829X, 20400586";0,165;Q1;11;9;19;362;15;19;0,79;40,22;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
142;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,111;Q2;9;8;22;865;8;22;0,33;108,13;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
143;19700188310;"Italian Culture";journal;"15590909, 01614622";0,101;Q3;7;8;23;383;1;22;0,07;47,88;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
144;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;6;30;580;22;30;0,25;96,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
145;5600156254;"Slavonica";journal;"13617427";0,102;Q3;3;6;15;210;0;12;0,00;35,00;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
146;22341;"Traditio";journal;"21665508, 03621529";0,101;Q3;13;6;26;253;5;26;0,21;42,17;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
147;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,101;Q3;13;6;21;240;3;21;0,21;40,00;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Conservation (Q4); History (Q4)";"Arts and Humanities; Engineering"
148;20762;"Book Collector";journal;"00067237";0,100;Q4;6;5;95;6;1;76;0,02;1,20;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
149;6500153186;"Folk Music Journal";journal;"05319684";0,101;Q3;7;5;21;170;1;15;0,08;34,00;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
150;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";0,113;Q2;6;4;35;118;4;28;0,11;29,50;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
151;20797;"Ulster Folklife";journal;"00827347";0,102;Q3;4;4;15;55;0;11;0,00;13,75;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
152;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,102;Q3;3;1;11;35;1;11;0,09;35,00;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
153;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;0;300;0;0;243;0,00;0,00;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
154;6500153190;"Dance Theatre Journal";journal;"02649160";0,101;Q3;4;0;28;0;0;23;0,00;0,00;United Kingdom;Western Europe;"Laban";"2002-2009, 2011";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
155;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,101;Q3;5;0;33;0;0;32;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
156;6000159801;"Oriental Art";journal;"00305278";0,104;Q3;3;0;6;0;0;6;0,00;0,00;United Kingdom;Western Europe;"Oriental Art Magazine";"2002-2004, 2006, 2012";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
157;21100410300;"Publishing History";journal;"03092445";0,104;Q3;4;0;9;0;0;8;0,00;0,00;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
158;20300195076;"Studies in French Cinema";journal;"17589517, 14715880";0,166;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2019";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
159;6500153144;"Theatre Notebook";journal;"00405523";0,102;Q3;5;0;11;0;0;10;0,00;0,00;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
