Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;24080;"Heterocyclic Communications";journal;"07930283, 21910197";0,238;Q4;27;130;312;1914;112;312;0,35;14,72;26,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Organic Chemistry (Q4)";"Chemistry"
76;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,233;Q4;70;34;103;923;35;102;0,28;27,15;21,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
77;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,196;Q4;22;0;10;0;4;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Materials Chemistry (Q3); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
78;19700180810;"Alkaloids: Chemical and Biological Perspectives";book series;"07358210";0,155;Q4;15;0;6;0;2;4;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1996, 1998-1999, 2001";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
79;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,121;Q4;20;11;14;1113;2;14;0,14;101,18;40,63;0;0;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Process Chemistry and Technology (Q2); Analytical Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
80;26420;"Organometallic Chemistry";book series;"03010074";0,111;Q4;14;0;43;0;2;41;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
81;13532;"Additives for Polymers";trade journal;"03063747";0,107;Q4;3;37;34;0;1;1;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Organic Chemistry (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
82;19700180737;"Pharmacochemistry Library";journal;"01657208";0,106;Q4;10;0;43;0;5;39;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1998, 2000, 2002";"Drug Discovery (Q4); Organic Chemistry (Q4); Pharmacology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
83;19700180736;"Current Methods in Inorganic Chemistry";book series;"18730418";0,101;Q4;6;11;18;2222;1;8;0,06;202,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2001, 2003";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
84;12000154523;"Tetrahedron Organic Chemistry Series";book series;"14601567";0,100;Q4;5;0;44;0;1;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987, 1994-2000, 2002, 2005, 2007, 2009";"Organic Chemistry (Q4)";"Chemistry"
85;5300152528;"Journal of Essential Oil-Bearing Plants";journal;"0972060X";;-;39;37;0;617;0;0;0,00;16,68;35,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry; Biochemistry; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
86;12100155516;"MolBank";journal;"14228599";;-;11;50;14;108;0;13;0,00;2,16;15,63;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Biochemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
87;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";;-;184;636;2482;24698;5128;2460;1,97;38,83;24,88;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
88;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";;-;23;17;88;353;23;87;0,36;20,76;14,29;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Organic Chemistry; Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
