Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
152;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,129;Q3;38;32;50;628;12;48;0,19;19,63;12,77;0;0;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
151;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,129;Q4;12;30;84;533;8;83;0,07;17,77;45,45;0;0;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
150;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,130;Q4;12;9;47;166;5;34;0,13;18,44;20,00;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
149;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,131;Q3;32;5;48;367;24;47;0,64;73,40;42,86;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
148;29076;"Journal of the Institution of Engineers (India): Aerospace Engineering Journal";journal;"02573423";0,134;Q3;9;10;39;105;3;35;0,07;10,50;12,50;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1994-2011";"Aerospace Engineering (Q3)";"Engineering"
147;25724;"India Quarterly";journal;"09752684, 09749284";0,135;Q3;12;35;84;1003;4;84;0,04;28,66;25,00;1;0;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
146;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,137;Q3;22;39;101;1236;14;96;0,14;31,69;18,57;0;0;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Environmental Science (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
145;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,139;Q4;37;30;84;437;5;76;0,06;14,57;21,05;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
144;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,139;Q3;42;102;255;1278;3;218;0,01;12,53;43,98;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
143;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,140;Q4;11;23;23;386;4;21;0,17;16,78;25,00;0;0;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
142;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,140;Q4;23;36;80;435;8;80;0,04;12,08;15,91;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
141;72755;"Phytomedica";journal;"09723293";0,140;Q3;4;18;53;213;4;53;0,03;11,83;27,27;0;0;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
140;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,142;Q2;13;54;202;296;10;182;0,02;5,48;8,77;0;0;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
139;16414;"Chemical Engineering World";trade journal;"00092517";0,145;Q3;10;78;237;367;6;236;0,04;4,71;23,08;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
138;25238;"Transactions of the SAEST (Society for Advancement of Electrochemical Science and Technology)";journal;"00360678";0,145;Q3;12;27;109;578;15;109;0,12;21,41;10,00;0;0;India;Asiatic Region;"Society for Advancement of Electrochemical Science and Technology";"1978-1990, 1996-2006";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
137;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,147;Q4;21;114;275;1552;14;274;0,04;13,61;37,21;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
136;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,147;Q4;31;37;92;1112;21;70;0,26;30,05;17,53;0;0;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
135;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,154;Q3;45;108;282;1194;89;245;0,34;11,06;35,10;9;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
134;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,156;Q3;30;48;133;369;53;120;0,33;7,69;30,28;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
133;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,157;Q3;30;40;92;1059;25;92;0,31;26,48;31,51;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,158;Q4;43;86;214;2187;68;209;0,28;25,43;34,19;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
131;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,160;Q3;26;42;132;588;12;132;0,09;14,00;34,48;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
130;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,161;Q3;70;178;424;3248;116;424;0,29;18,25;34,80;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
129;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,163;Q4;22;13;34;377;9;33;0,33;29,00;12,00;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
128;5200152706;"International Journal of Regulation and Governance";journal;"09724907";0,166;Q3;7;6;23;115;6;23;0,21;19,17;50,00;0;0;India;Asiatic Region;"Teri Press";"2001-2013";"Waste Management and Disposal (Q3)";"Environmental Science"
127;13087;"Journal of the Institution of Engineers (India): Chemical Engineering Division";journal;"00203351";0,168;Q3;7;9;46;86;3;45;0,09;9,56;25,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1971, 1977-1989, 1994-2011";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
126;17819;"Tropical Ecology";journal;"05643295";0,168;Q4;43;26;97;921;24;93;0,21;35,42;21,43;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
125;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,169;Q3;15;16;60;255;9;60;0,15;15,94;7,14;0;0;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
124;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,171;Q3;37;154;468;1930;131;434;0,21;12,53;58,21;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
123;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,172;Q2;44;146;219;2845;43;219;0,23;19,49;14,44;0;0;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q2)";"Materials Science"
122;93144;"Tzu Chi Medical Journal";journal;"10163190";0,174;Q3;25;75;175;1514;14;175;0,10;20,19;35,29;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
121;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,177;Q1;25;18;55;432;12;53;0,15;24,00;81,25;9;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
120;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,179;Q3;19;17;53;366;19;53;0,23;21,53;29,03;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
119;14672;"Journal of the Indian Medical Association";journal;"00195847";0,182;Q3;32;156;536;1352;132;412;0,22;8,67;28,42;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
118;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,184;Q4;27;312;1162;8370;109;1162;0,09;26,83;18,77;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
117;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,185;Q3;68;102;279;2000;91;161;0,33;19,61;33,54;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,185;Q3;42;50;111;664;22;99;0,15;13,28;39,71;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
115;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,185;Q3;32;60;196;658;80;180;0,41;10,97;19,16;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
114;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,186;Q2;16;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q2); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
113;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,186;Q4;58;43;104;1730;37;103;0,25;40,23;37,23;0;0;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
112;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,188;Q2;10;41;104;704;8;104;0,06;17,17;36,11;0;0;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Business and International Management (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
111;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,188;Q2;17;56;115;759;13;115;0,08;13,55;33,33;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Pollution (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
110;60896;"Sugar Tech";journal;"09740740, 09721525";0,189;Q4;41;57;113;733;10;110;0,09;12,86;23,21;1;0;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
109;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,190;Q3;18;37;101;1518;47;93;0,54;41,03;38,36;2;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
108;22703;"Asian Journal of Chemistry";journal;"09707077";0,191;Q3;41;467;1044;7412;210;1044;0,17;15,87;25,00;0;0;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
107;16129;"Indian Concrete Journal";trade journal;"00194565";0,192;Q2;28;109;305;875;38;261;0,12;8,03;5,56;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
106;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,192;Q3;43;44;154;1475;37;154;0,26;33,52;24,29;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q3)";"Earth and Planetary Sciences"
105;22688;"Indian Journal of Environmental Protection";journal;"02537141";0,196;Q3;22;153;556;1991;48;556;0,10;13,01;36,26;0;0;India;Asiatic Region;"Kalpana Corporation";"1981-1990, 2000-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
104;17115;"Journal of the Textile Association";journal;"03684636";0,196;Q2;12;36;138;294;10;136;0,08;8,17;37,14;0;0;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
103;15817;"National Medical Journal of India";journal;"0970258X";0,197;Q3;47;92;385;1391;114;173;0,27;15,12;25,86;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
102;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,198;Q3;47;149;402;1288;195;282;0,49;8,64;24,44;0;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
101;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,199;Q3;36;42;90;774;31;90;0,34;18,43;30,93;0;0;India;Asiatic Region;"Springer India";"1992-2023";"Biotechnology (Q3); Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
100;88997;"Pestology (discontinued)";journal;"09703012";0,200;Q4;13;102;188;1323;21;184;0,11;12,97;23,33;0;0;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
99;24590;"Zoos' Print Journal";journal;"09716378";0,200;Q3;20;128;340;1523;31;264;0,09;11,90;22,64;2;0;India;Asiatic Region;"Zoo Outreach Organisation";"2001-2008";"Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
98;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,201;Q3;50;62;170;1968;83;170;0,57;31,74;35,17;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;22375;"Indian Drugs";journal;"0019462X";0,203;Q3;32;150;396;2177;80;393;0,15;14,51;33,17;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
96;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,203;Q4;21;33;105;620;13;101;0,10;18,79;22,95;0;0;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
95;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,207;Q3;57;82;170;1052;55;119;0,32;12,83;40,78;9;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
94;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,210;Q3;25;28;103;742;30;103;0,33;26,50;35,29;0;0;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
93;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,212;Q2;38;75;230;1522;37;230;0,17;20,29;19,35;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
92;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,212;Q2;63;132;315;2783;108;315;0,28;21,08;20,67;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
91;15981;"Journal of the Institution of Engineers (India), Part TX: Textile Engineering Division";journal;"02574438";0,212;Q2;9;8;18;77;3;17;0,18;9,63;20,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
90;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,215;Q3;66;80;138;2032;59;137;0,30;25,40;12,88;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
89;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,215;Q2;26;52;171;1286;47;171;0,30;24,73;29,52;0;0;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
88;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,215;Q2;55;69;103;869;24;96;0,26;12,59;27,08;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
87;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,216;Q1;59;45;160;1292;88;155;0,58;28,71;12,94;0;0;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
86;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,218;Q2;66;220;953;2842;344;705;0,35;12,92;26,47;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
85;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,220;Q3;18;192;371;3126;56;368;0,12;16,28;39,15;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Environmental Science (miscellaneous) (Q3); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
84;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,220;Q3;44;43;87;842;49;84;0,64;19,58;22,40;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
83;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,225;Q3;20;483;1308;3457;83;1286;0,05;7,16;18,89;0;0;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
82;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,229;Q3;17;38;110;638;29;99;0,31;16,79;20,00;1;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
81;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,230;Q3;61;119;232;2870;108;225;0,38;24,12;33,80;0;0;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
80;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,230;Q3;35;262;757;4652;261;748;0,32;17,76;30,33;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Inorganic Chemistry (Q3); Drug Discovery (Q4); Electrochemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
79;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,230;Q3;20;16;55;341;14;54;0,18;21,31;23,81;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
78;25147;"Bulletin of Electrochemistry";journal;"02561654";0,231;Q3;27;83;268;1864;82;268;0,31;22,46;25,95;0;0;India;Asiatic Region;"Scientific Publishers of India";"1988-1990, 1996-2006";"Electrochemistry (Q3)";"Chemistry"
77;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,231;Q1;12;51;190;244;24;189;0,13;4,78;22,54;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
76;20617;"Journal of Food Science and Technology";journal;"00221155, 09758402";0,231;Q3;105;142;475;2906;81;475;0,11;20,46;38,89;0;0;India;Asiatic Region;"Springer India";"1974-1975, 1977-1978, 1980, 1982-1988, 1994-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
75;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,233;Q2;44;105;337;2569;102;322;0,26;24,47;24,63;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
74;100922;"Asian Textile Journal";trade journal;"09713425";0,234;Q2;11;128;376;662;27;376;0,08;5,17;25,68;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
73;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,240;Q4;55;78;160;1923;50;159;0,27;24,65;45,12;1;0;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
72;17969;"Neurology India";journal;"19984022, 00283886";0,240;Q3;56;152;512;2632;259;382;0,42;17,32;21,54;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
71;22422;"Journal of Communicable Diseases";journal;"00195138";0,241;Q3;29;56;147;717;46;144;0,09;12,80;40,94;0;0;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q3)";"Medicine"
70;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,241;Q3;61;220;831;5240;319;819;0,41;23,82;19,83;1;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
69;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,243;Q2;40;46;155;573;47;109;0,35;12,46;52,69;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
68;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,243;Q3;34;210;602;2609;72;601;0,10;12,42;21,95;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
67;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,244;Q3;64;235;656;3357;358;597;0,51;14,29;37,56;0;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
66;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,248;Q3;87;173;658;6588;481;645;0,67;38,08;35,96;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
65;22331;"Indian Journal of Leprosy";journal;"02549395";0,253;Q3;23;39;128;383;36;101;0,31;9,82;31,43;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
