Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;13365;"Technical Review - Mitsubishi Heavy Industries";journal;"00266817";0,101;Q4;10;0;73;0;8;72;0,07;0,00;0,00;0;0;Japan;Asiatic Region;"Mitsubishi Heavy Industries Ltd";"1969-1989, 1996-2002";"Mechanical Engineering (Q4)";"Engineering"
81;25568;"Ishikawajima-Harima Giho/IHI Engineering Review";journal;"00189820";0,100;Q4;4;40;94;107;1;94;0,00;2,68;0,00;0;0;Japan;Asiatic Region;"Ishikawajima-Harima Heavy Industries Co., Ltd.";"1968-1990, 1996, 1999-2004";"Mechanical Engineering (Q4)";"Engineering"
82;33854;"Japanese Railway Engineering";journal;"04488938";0,100;Q4;5;12;46;6;0;45;0,00;0,50;12,50;0;0;Japan;Asiatic Region;"Japan Railway Engineers' Association";"1971, 1973-1990, 1992-2022";"Mechanical Engineering (Q4)";"Engineering"
83;21019;"Kikai Gijutsu Kenkyusho Shoho/Journal of Mechanical Engineering Laboratory";journal;"03884252";0,100;Q4;5;0;37;0;0;37;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Agency of Industrial Science and Technology";"1975, 1978-1980, 1982-2000";"Mechanical Engineering (Q4)";"Engineering"
84;27841;"Nippon Steel Technical Report";journal;"0300306X";0,100;Q4;23;36;108;339;3;84;0,04;9,42;4,27;0;0;Japan;Asiatic Region;"Nippon Steel Corporation";"1975-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
85;25732;"Quarterly Report of RTRI (Railway Technical Research Institute) (Japan)";journal;"00339008";0,100;Q4;29;32;113;103;3;103;0,04;3,22;4,55;0;0;Japan;Asiatic Region;"Ken-yusha Inc.";"1969-2023";"Mechanical Engineering (Q4)";"Engineering"
86;98013;"Technology Reports of Kansai University";journal;"04532198";0,100;Q4;3;9;54;67;1;54;0,03;7,44;10,00;0;0;Japan;Asiatic Region;"Kansai University";"1975, 1977-1988, 1997-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
87;3300147412;"IEEJ Transactions on Electronics, Information and Systems";journal;"03854221";;-;19;298;0;3038;0;0;0,00;10,19;7,14;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1986, 2003-2023";"Electrical and Electronic Engineering";"Engineering"
88;3300147408;"IEEJ Transactions on Fundamentals and Materials";journal;"13475533, 03854205";;-;24;188;0;1906;0;0;0,00;10,14;5,48;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering";"Engineering"
89;3300147407;"IEEJ Transactions on Power and Energy";journal;"03854213, 13488147";;-;28;194;0;1770;0;0;0,00;9,12;3,93;1;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
90;12301;"JFE Technical Report";journal;"18837263, 13480677";;-;22;41;145;438;14;143;0,12;10,68;4,55;0;0;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry; Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
91;16520;"Journal of Advanced Concrete Technology";journal;"13468014, 13473913";;-;62;2;0;28;0;0;0,00;14,00;0,00;0;0;Japan;Asiatic Region;"Japan Concrete Institute";"2003-2023";"Building and Construction; Materials Science (miscellaneous)";"Engineering; Materials Science"
92;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";;-;39;86;279;885;92;262;0,39;10,29;6,36;1;0;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
93;51658;"NTT Technical Review";journal;"13483447";;-;18;142;0;780;0;0;0,00;5,49;3,41;0;0;Japan;Asiatic Region;"Nippon Telegraph and Telephone Corp.";"2003-2023";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
94;29843;"Shinku/Journal of the Vacuum Society of Japan";journal;"05598516, 18809413";;-;11;150;419;1563;38;412;0,09;10,42;6,40;0;0;Japan;Asiatic Region;"Shinku Kyokai";"1958-2009";"Condensed Matter Physics; Electrical and Electronic Engineering; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
