Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
55;21100241668;"Pathogens and Disease";journal;"2049632X";0,993;Q2;118;88;240;5587;988;238;3,94;63,49;52,63;0;34;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
54;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,078;Q2;96;133;312;12099;1800;274;5,64;90,97;38,01;5;71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
53;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,101;Q2;152;394;998;6071;3310;693;3,69;15,41;53,72;92;211;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
52;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,103;Q2;113;254;559;6116;1241;495;2,06;24,08;57,33;0;169;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
51;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,104;Q2;155;411;1138;9584;3402;990;3,29;23,32;55,16;0;257;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Pediatrics, Perinatology and Child Health (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
50;19700176023;"Virulence";journal;"21505594, 21505608";1,107;Q2;94;199;366;17034;1846;319;4,86;85,60;48,10;5;89;United States;Northern America;"Landes Bioscience";"2010-2023";"Parasitology (Q1); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
49;14676;"Infection";journal;"03008126, 14390973";1,119;Q2;90;163;403;5707;1738;355;4,98;35,01;45,75;24;112;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
48;21100466856;"Infectious Diseases and Therapy";journal;"21938229, 21936382";1,141;Q2;45;180;167;7999;827;156;4,20;44,44;45,18;15;136;United States;Northern America;"Springer Healthcare";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q2)";"Medicine"
47;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,154;Q1;57;52;137;2718;797;130;5,86;52,27;42,82;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Dentistry; Medicine"
46;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";1,177;Q1;70;84;149;4078;920;146;6,56;48,55;38,66;1;51;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
45;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,205;Q1;122;336;868;9981;4070;840;5,21;29,71;49,36;36;190;Germany;Western Europe;"Springer Verlag";"1988-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
44;21100285075;"Food Packaging and Shelf Life";journal;"22142894";1,232;Q1;73;158;422;7386;3779;422;8,61;46,75;47,23;1;22;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomaterials (Q1); Food Science (Q1); Microbiology (medical) (Q1); Polymers and Plastics (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
43;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,286;Q1;66;166;555;6565;3476;548;6,10;39,55;45,62;24;78;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
42;21100226442;"Frontiers in Microbiology";journal;"1664302X";1,314;Q1;233;4205;9590;286049;60698;9458;5,76;68,03;44,69;122;1478;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
41;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,333;Q1;138;302;978;7750;5489;701;6,73;25,66;41,15;56;152;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
40;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,389;Q1;120;1394;1738;93905;10589;1697;6,00;67,36;45,98;30;640;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
39;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,395;Q1;115;58;186;5196;1028;163;6,02;89,59;45,22;1;12;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
38;21101019267;"Pathogens and Immunity";journal;"24692964";1,419;Q1;21;18;52;793;238;46;4,26;44,06;37,23;1;16;United States;Northern America;"Case Western Reserve University";"2016-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
37;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,495;Q1;221;538;1687;16358;8914;1460;4,84;30,41;46,77;35;220;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;21100788431;"Human Microbiome Journal";journal;"24522317";1,502;Q1;20;5;45;198;287;44;5,34;39,60;57,14;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2021";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
35;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";1,578;Q1;118;92;244;5854;1384;237;5,14;63,63;44,59;0;50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
34;21101034440;"Biosafety and Health";journal;"25900536";1,734;Q1;20;49;66;2364;380;55;5,76;48,24;35,12;3;34;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biotechnology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";1,748;Q1;73;182;410;4632;3097;354;9,22;25,45;40,24;18;126;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Allergy (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
32;19700175861;"Gut Microbes";journal;"19490984, 19490976";1,931;Q1;110;215;338;17166;2922;328;8,20;79,84;44,24;7;82;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
31;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";2,121;Q1;154;426;899;6249;10177;772;14,64;14,67;46,87;15;173;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
30;21100433120;"Microbiology spectrum";journal;"21650497";2,148;Q1;87;555;207;26760;1758;207;7,97;48,22;45,42;0;287;United States;Northern America;"American Society for Microbiology";"2013-2023";"Cell Biology (Q1); Ecology (Q1); Genetics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
29;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";2,387;Q1;200;120;293;7149;2286;269;7,12;59,58;44,08;3;16;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
28;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";2,433;Q1;131;1051;1605;28329;15801;1361;11,20;26,95;43,53;169;854;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
27;15871;"Journal of Clinical Microbiology";journal;"1098660X, 00951137";2,782;Q1;285;424;1260;12196;9282;1046;8,36;28,76;48,46;0;238;United States;Northern America;"American Society for Microbiology";"1975-2023";"Microbiology (medical) (Q1)";"Medicine"
26;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";3,111;Q1;198;486;1154;11772;9381;764;8,96;24,22;48,59;104;303;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
25;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,549;Q1;231;130;358;8028;4553;350;11,36;61,75;36,21;9;36;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
24;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,670;Q1;264;575;1628;11383;14159;1292;10,35;19,80;48,60;160;371;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
23;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";4,394;Q1;387;1936;2986;47503;27970;2176;10,49;24,54;47,84;439;1242;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
22;21100401152;"Microbiome";journal;"20492618";4,394;Q1;143;228;535;16329;9631;534;14,70;71,62;40,85;11;56;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
21;22428;"Journal of Infection";journal;"01634453, 15322742";5,027;Q1;137;453;822;8010;12934;424;18,69;17,68;47,77;92;353;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
20;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";8,964;Q1;331;44;107;11658;3950;105;34,51;264,95;38,29;0;27;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
19;21100773752;"Nature Microbiology";journal;"20585276";9,690;Q1;138;181;691;8504;13251;488;21,84;46,98;37,62;22;60;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;21101041613;"Lancet Microbe, The";journal;"26665247";13,313;Q1;42;140;93;2587;1635;23;17,58;18,48;41,44;0;85;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
17;21101125145;"Access Microbiology";journal;"25168290";;-;2;1;2;36;3;2;1,50;36,00;50,00;0;0;United Kingdom;Western Europe;"";"2019, 2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
16;21101153025;"Animal Microbiome";journal;"25244671";;-;22;88;59;6993;249;58;4,22;79,47;45,40;2;25;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Microbiology (medical); Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Veterinary"
15;21101088431;"Antimicrobial Stewardship and Healthcare Epidemiology";journal;"2732494X";;-;8;68;0;1640;0;0;0,00;24,12;55,31;2;27;United Kingdom;Western Europe;"Cambridge University Press";"2021-2023";"Epidemiology; Infectious Diseases; Microbiology (medical)";"Medicine"
14;21101060498;"Current Research in Microbial Sciences";journal;"26665174";;-;19;74;8;4907;28;8;3,50;66,31;40,18;2;39;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
13;19400157816;"Deltion Hellenikes Mikrobiologikes kai Hygieinologikes Hetaireias";journal;"24594113, 04389573";;-;4;7;51;250;3;49;0,08;35,71;51,43;0;4;Greece;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1956-1964, 1973-1985, 1989-2023";"Microbiology (medical)";"Medicine"
12;21101042154;"European Journal of Microbiology and Immunology";journal;"20628633";;-;15;9;72;461;297;72;4,79;51,22;23,81;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2018-2023";"Immunology; Immunology and Allergy; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
11;21101098811;"Extreme Medicine";journal;"27132757, 27132765";;-;3;45;62;1328;8;55;0,13;29,51;47,47;0;25;Russian Federation;Eastern Europe;"Federal Medical Biological Agency Publishing Group";"2019-2023";"Genetics (clinical); Immunology and Allergy; Infectious Diseases; Microbiology (medical); Orthopedics and Sports Medicine; Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21101071824;"Indian Dermatology Online Journal";journal;"22295178, 22495673";;-;19;243;428;3995;489;331;1,14;16,44;46,65;0;43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Dermatology; Immunology and Allergy; Infectious Diseases; Microbiology (medical)";"Medicine"
9;21101083786;"Infectious Microbes and Diseases";journal;"26415917, 20967241";;-;11;30;42;1757;62;35;1,48;58,57;46,79;0;11;United States;Northern America;"Lippincott Williams and Wilkins";"2019-2023";"Epidemiology; Infectious Diseases; Microbiology (medical)";"Medicine"
8;21101101225;"JAC-Antimicrobial Resistance";journal;"26321823";;-;22;160;73;4908;165;64;2,26;30,68;47,12;19;62;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
7;21101052763;"Kliniceskaa Mikrobiologia i Antimikrobnaa Himioterapia";journal;"26869586, 16844386";;-;9;39;77;1586;70;75;0,91;40,67;63,24;0;19;Russian Federation;Eastern Europe;"Interregional Association for Clinical Microbiology and Antimicrobial Chemotherapy";"2019-2023";"Epidemiology; Infectious Diseases; Microbiology (medical); Pharmacology (medical)";"Medicine"
6;21101142602;"Microbes and Infectious Diseases";journal;"26824140, 26824132";;-;5;100;30;2797;11;23;0,37;27,97;51,29;0;66;Egypt;Africa/Middle East;"Zagazig University";"2020-2023";"Infectious Diseases; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100853989;"Microbiology Research";journal;"20367481, 20367473";;-;10;50;11;2983;20;11;1,82;59,66;37,21;0;24;Switzerland;Western Europe;"Page Press Publications";"2015-2016, 2019-2023";"Microbiology; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;21101134474;"Novel Research in Microbiology Journal";journal;"25370294, 25370286";;-;8;31;73;1423;35;73;0,48;45,90;48,45;0;16;Egypt;Africa/Middle East;"Egyptian Association for Medical Mycologists (EAMM)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Microbiology and Biotechnology; Microbiology; Microbiology (medical); Virology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
3;21101092524;"PHAGE: Therapy, Applications, and Research";journal;"26416549, 26416530";;-;10;18;37;845;74;29;2,00;46,94;37,14;0;5;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Applied Microbiology and Biotechnology; Microbiology; Microbiology (medical); Molecular Biology; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;21101094440;"Progress in Microbes and Molecular Biology";journal;"26371049";;-;21;21;53;1725;153;51;3,00;82,14;44,19;0;18;Malaysia;Asiatic Region;"HH Publisher";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Microbiology; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
1;21101166823;"Travmatologiya i Ortopediya Rossii";journal;"25420933, 23112905";;-;5;68;0;2169;0;0;0,00;31,90;25,11;0;6;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2021-2023";"Microbiology (medical); Oncology; Orthopedics and Sports Medicine; Rehabilitation";"Medicine"
