Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,223;Q3;17;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
85;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,223;Q3;82;32;199;754;73;190;0,35;23,56;30,00;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
86;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,222;Q3;38;24;19;183;7;18;0,37;7,63;51,35;4;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
87;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,215;Q3;71;41;115;1178;48;115;0,33;28,73;50,52;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q3); Strategy and Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
88;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,214;Q3;28;26;137;524;40;127;0,38;20,15;22,73;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
89;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,213;Q3;41;90;226;1912;120;210;0,46;21,24;33,52;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
90;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,212;Q3;47;148;448;2379;144;428;0,36;16,07;28,74;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
91;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,204;Q3;36;76;230;1096;57;228;0,25;14,42;67,09;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
92;16448;"Journal of Urban Health";journal;"10993460, 14682869";0,199;Q3;109;48;176;904;36;160;0,11;18,83;43,12;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
93;61526;"Scandinavian Journal of Social Medicine, Supplement";journal;"03017311";0,198;Q3;9;0;12;0;6;12;0,50;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1973-1975, 1977-1978, 1980-1982, 1984-1989, 1991-1994, 1997-1998";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
94;5000155600;"Health Education";journal;"1758714X, 09654283";0,190;Q3;42;23;87;635;22;87;0,25;27,61;59,52;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
95;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,190;Q3;25;6;35;192;9;35;0,22;32,00;100,00;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
96;20188;"Disaster Prevention and Management";journal;"09653562";0,189;Q3;66;186;73;413;16;73;0,19;2,22;16,00;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
97;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";0,185;Q3;60;32;94;882;22;94;0,23;27,56;11,90;0;0;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
98;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,178;Q3;72;34;112;1080;16;95;0,13;31,76;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
99;62770;"Journal of Traffic Medicine";journal;"03455564";0,178;Q3;12;18;49;190;11;46;0,24;10,56;37,50;0;0;Sweden;Western Europe;"International Assn. for Accident and Traffic Medicine";"1974-2001";"Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
100;23780;"International Journal of Sports Cardiology";journal;"03936066";0,172;Q3;4;42;43;845;13;43;0,22;20,12;26,92;0;0;Italy;Western Europe;"C E P I - Centro Editoriale Pubblicitario Italiano s.r.l.";"1984-1988, 1995-1999";"Cardiology and Cardiovascular Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
101;23119;"Tropical Doctor";journal;"17581133, 00494755";0,172;Q3;39;105;394;860;71;251;0,19;8,19;29,66;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
102;40163;"World Health Forum";journal;"02512432";0,172;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1980-1998";"Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
103;36725;"Royal Society of Health Journal";journal;"00359130";0,169;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1879, 1881-1886, 1888-1940, 1942-1943, 1945, 1947-2005, 2007-2008";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
104;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,164;Q3;58;31;16;584;2;16;0,13;18,84;38,14;4;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q3); Genetics (clinical) (Q4)";"Medicine"
105;22377;"Value in Health";journal;"10983015, 15244733";0,161;Q3;132;27;28;461;11;26;0,39;17,07;34,33;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
106;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,157;Q3;24;91;131;685;18;119;0,14;7,53;34,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
107;29673;"Medicina del Lavoro";journal;"00257818";0,151;Q3;31;62;179;1164;39;162;0,23;18,77;43,33;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
108;28778;"Sante (Montrouge, France)";journal;"11575999";0,151;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1961, 1994-2011";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
109;3900148510;"Forum of Nutrition";journal;"16600347";0,148;Q3;35;0;15;0;10;15;0,67;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
110;13521;"Zeitschrift fur Larmbekampfung";journal;"01741098";0,147;Q3;10;31;81;470;8;77;0,10;15,16;20,00;0;0;Germany;Western Europe;"Springer Verlag";"1980-2006";"Public Health, Environmental and Occupational Health (Q3); Pollution (Q4)";"Environmental Science; Medicine"
111;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,146;Q3;35;17;48;1519;32;48;0,45;89,35;32,08;0;0;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
112;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,145;-;31;65;194;438;41;191;0,20;6,74;36,25;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
113;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,144;Q3;11;168;506;1158;45;504;0,09;6,89;38,66;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
114;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,143;Q3;51;70;125;191;44;89;0,39;2,73;38,51;5;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
115;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,140;Q4;44;31;47;505;6;47;0,13;16,29;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
116;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,138;Q4;24;37;124;866;20;105;0,12;23,41;40,35;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
117;22549;"Public Health Reviews";journal;"21076952, 03010422";0,138;Q4;51;10;67;260;11;66;0,13;26,00;13,04;0;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
118;19471;"WHO Drug Information";journal;"10109609";0,137;Q4;11;165;348;295;16;284;0,04;1,79;20,00;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
119;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,135;Q4;14;75;194;1409;23;191;0,12;18,79;23,81;0;0;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
120;17800156713;"Global Health Promotion";journal;"17579767, 17579759";0,134;Q4;40;31;89;109;18;81;0,23;3,52;38,10;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993, 2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
121;35209;"Journal of the Royal Society of Health";journal;"02640325";0,134;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1979, 1983-2008";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
122;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";0,132;Q4;117;45;293;438;49;292;0,08;9,73;26,67;9;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
123;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,132;Q4;15;49;50;1552;8;37;0,16;31,67;28,13;0;0;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
124;28761;"Igiene Moderna";journal;"00191655";0,130;Q4;5;174;306;4785;31;306;0,04;27,50;53,52;0;0;Italy;Western Europe;"European Journals of Epidemiology Publishers";"1960-1963, 1965-1978, 1983, 1985-2003";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
125;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,129;Q4;53;64;206;1762;34;206;0,10;27,53;55,69;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
126;5100153505;"Occupational Ergonomics";journal;"13599364";0,128;Q4;20;0;22;0;2;22;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
127;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,127;Q4;38;54;182;292;13;168;0,08;5,41;41,41;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
128;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,126;Q4;52;30;239;39;37;229;0,07;1,30;28,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
129;31094;"Sports Exercise and Injury";journal;"13510029";0,125;Q4;13;0;120;0;14;115;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"1996-1998";"Surgery (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
130;21954;"Sucht";journal;"09395911";0,125;Q4;28;45;124;850;17;116;0,19;18,89;16,92;0;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
131;17816;"Medical Education, Supplement";journal;"13523929";0,123;Q4;12;0;16;0;1;16;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997, 2000-2001, 2003";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
132;19590;"Archives of Public Health";journal;"20493258, 07787367";0,122;Q4;45;26;69;250;10;69;0,11;9,62;30,77;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
133;17784;"Research in the Sociology of Health Care";book series;"02754959";0,121;Q4;12;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
134;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,121;Q4;15;40;114;767;10;109;0,10;19,18;22,92;0;0;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
135;25273;"Bulletin on Narcotics";journal;"0007523X";0,120;Q4;18;7;22;269;9;21;0,08;38,43;22,22;0;0;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
136;19333;"Sante Publique";journal;"09953914";0,119;Q4;21;42;109;844;11;98;0,10;20,10;40,98;0;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
137;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,117;Q4;42;69;143;1316;19;129;0,17;19,07;40,61;12;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
138;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,115;Q4;57;41;116;140;28;111;0,24;3,41;42,22;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
139;65029;"Hygiene + Medizin";journal;"01723790";0,113;Q4;13;6;25;175;5;25;0,22;29,17;15,38;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
140;20806;"Versicherungsmedizin / herausgegeben von Verband der Lebensversicherungs-Unternehmen e.V. und Verband der Privaten Krankenversicherung e.V";journal;"09334548";0,112;Q4;12;33;143;435;25;118;0,18;13,18;17,86;0;0;Germany;Western Europe;"Verlag Vetsicherungswirtschaft GmbH";"1988-2016";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
141;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,111;Q4;39;23;70;648;10;70;0,11;28,17;20,59;2;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
142;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,108;Q4;18;23;46;442;8;46;0,20;19,22;51,52;2;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
143;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,105;Q4;24;33;105;0;2;105;0,00;0,00;47,06;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
144;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,103;Q4;30;69;177;99;12;175;0,08;1,43;53,19;0;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
145;19589;"Arbeitsmedizin Sozialmedizin Umweltmedizin, Supplement";journal;"09446419";0,102;Q4;3;0;22;0;3;22;0,14;0,00;0,00;0;0;Germany;Western Europe;"Gentner Verlag";"1994-1995, 1997-1998";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
146;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,102;Q4;25;40;117;125;2;116;0,02;3,13;30,88;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
147;22532;"Public Health Forum";journal;"18764851, 09445587";0,102;Q4;8;130;386;38;9;248;0,03;0,29;41,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
148;31082;"AIDS-Forschung : AIFO = Acquired immune deficiency syndrome research";journal;"01793098";0,101;Q4;1;0;25;0;1;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"Kempfenhausen am Starnberger See";"1986-1996";"Immunology and Allergy (Q4); Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
149;14390;"Journal of The Royal Society for the Promotion of Health";journal;"14769042, 14664240";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1998-2008";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
150;18241;"MEDIFAM - Revista de Medicina Familiar y Comunitaria";journal;"11315768";0,101;Q4;8;80;89;1404;2;76;0,02;17,55;33,33;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1997-2003";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
151;29307;"Occupational Health";trade journal;"00297917";0,101;Q4;6;132;257;178;2;127;0,01;1,35;81,82;0;0;United Kingdom;Western Europe;"Royal College of Nursing";"1951-1953, 1965-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
152;19492;"World Health Organization Regional Publications - European Series";journal;"03782255";0,101;Q4;15;13;61;485;4;57;0,04;37,31;18,18;0;0;Switzerland;Western Europe;"World Health Organization";"1982, 1988-2002, 2004";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
153;17347;"Mental Health Reforms";journal;"13854933";0,100;Q4;3;19;49;14;0;45;0,00;0,74;50,00;0;0;Netherlands;Western Europe;"Geneva Initiative on Psychiatry";"1997-2003";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
154;83074;"Wissenschaft und Umwelt";journal;"01706977";0,100;Q4;1;0;63;0;0;63;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1979-1997";"Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
155;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";;-;74;2;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health";"Medicine"
156;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";;-;75;23;0;685;0;0;0,00;29,78;38,10;8;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
157;31637;"Dermatosen in Beruf und Umwelt. Occupation and environment";journal;"03432432";;-;11;36;147;631;29;143;0,22;17,53;26,79;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1978-1999";"Dermatology; Public Health, Environmental and Occupational Health";"Medicine"
158;68350;"Environmental Epidemiology and Toxicology";journal;"15227987";;-;9;30;0;883;0;0;0,00;29,43;32,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000";"Epidemiology; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
159;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";;-;122;131;0;2326;0;0;0,00;17,76;24,43;32;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Environmental Chemistry; Management, Monitoring, Policy and Law; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
160;19843;"Geneeskunde en Sport";journal;"00166448";;-;5;36;0;376;0;0;0,00;10,44;46,15;0;0;Netherlands;Western Europe;"Geneeskunde en Sport";"1973-1975, 1999-2006";"Public Health, Environmental and Occupational Health";"Medicine"
161;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";;-;7;11;0;129;0;0;0,00;11,73;32,26;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases; Microbiology (medical); Public Health, Environmental and Occupational Health";"Medicine"
162;20885;"Health Expectations";journal;"13696513, 13697625";;-;92;31;0;753;0;0;0,00;24,29;53,62;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Public Health, Environmental and Occupational Health";"Medicine"
163;21339;"Health, Risk and Society";journal;"13698575, 14698331";;-;58;22;0;909;0;0;0,00;41,32;31,43;5;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Public Health, Environmental and Occupational Health";"Medicine"
164;28776;"International Journal of Health Promotion and Education";journal;"14635240, 21649545";;-;23;34;0;645;0;0;0,00;18,97;48,48;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Health, Environmental and Occupational Health";"Medicine"
165;29278;"Journal of Occupational and Environmental Hygiene";journal;"15459624, 15459632";;-;84;234;899;3962;497;714;0,58;16,93;29,79;61;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Public Health, Environmental and Occupational Health";"Medicine"
166;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";;-;28;31;0;604;0;0;0,00;19,48;45,95;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine"
167;17058;"Nicotine and Tobacco Research";journal;"1469994X, 14622203";;-;129;84;0;2327;0;0;0,00;27,70;35,64;27;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Public Health, Environmental and Occupational Health";"Medicine"
168;17600155039;"Perspectives in Public Health";journal;"17579139, 17579147";;-;58;78;248;860;45;219;0,16;11,03;43,55;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1951, 2009-2023";"Public Health, Environmental and Occupational Health";"Medicine"
169;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";;-;7;35;0;610;0;0;0,00;17,43;46,15;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health";"Medicine"
170;5200152834;"Torture";journal;"10188185, 19973322";;-;25;36;70;179;4;46;0,07;4,97;24,00;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine; Psychology"
