Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,112;Q4;24;111;379;2236;34;364;0,09;20,14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
89;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,112;Q4;13;33;71;2102;13;71;0,22;63,70;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
90;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,110;Q4;6;27;75;423;3;75;0,06;15,67;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
91;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,105;Q4;15;62;245;1562;17;242;0,06;25,19;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
92;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,105;Q4;7;25;72;482;3;61;0,06;19,28;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
93;7700153113;"Enfermedades Infecciosas y Microbiologia Clinica Monografias";journal;"16963539";0,105;Q4;6;42;39;2166;4;37;0,10;51,57;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2006, 2014-2015";"Microbiology (medical) (Q4)";"Medicine"
94;69108;"Chemotherapie Journal, Supplement";journal;"09446486";0,104;Q4;6;0;6;0;0;5;0,00;0,00;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-1997, 1999-2003";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,104;-;12;61;197;205;6;197;0,03;3,36;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
96;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,103;Q4;23;72;32;1229;4;31;0,07;17,07;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
97;144880;"Chinese Journal of Endemiology";journal;"10004955";0,101;Q4;27;190;198;1470;3;198;0,02;7,74;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
98;28762;"CPD Infection";journal;"14681668";0,101;Q4;4;0;27;0;0;22;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"1999-2005";"Microbiology (medical) (Q4)";"Medicine"
99;14186;"Krankenhaushygiene und Infektionsverhutung";journal;"07203373, 18764495";0,101;Q4;4;29;69;258;1;68;0,01;8,90;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970, 1981-1986, 2004-2019";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
100;92475;"Acta Microbiologica Hellenica";journal;"-";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Greece;Western Europe;"";"";"Microbiology (medical) (Q4)";"Medicine"
101;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";;-;12;85;0;841;0;0;0,00;9,89;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases; Microbiology (medical); Pharmacology (medical)";"Medicine"
102;19400157816;"Deltion Hellenikes Mikrobiologikes kai Hygieinologikes Hetaireias";journal;"24594113, 04389573";;-;4;23;77;781;0;77;0,00;33,96;Greece;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1956-1964, 1973-1985, 1989-2023";"Microbiology (medical)";"Medicine"
103;5800207503;"Future Microbiology";journal;"17460921, 17460913";;-;102;41;0;2475;0;0;0,00;60,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
