Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,167;Q4;26;25;51;1253;43;48;0,62;50,12;44,74;0;7;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;18800156733;"Open Ecology Journal";journal;"18742130";0,167;Q3;18;2;10;53;5;10;0,13;26,50;25,00;0;1;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
82;11500153307;"Recent Patents on Engineering";journal;"18722121, 22124047";0,166;Q3;21;56;81;1524;59;75;0,65;27,21;39,87;0;15;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2024";"Engineering (miscellaneous) (Q3)";"Engineering"
83;19900191891;"Nanoscience and Nanotechnology - Asia";journal;"22106812, 22106820";0,163;Q3;17;58;70;2888;41;65;0,57;49,79;36,42;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
84;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,160;Q3;20;21;44;1450;25;41;0,47;69,05;47,56;1;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;19700186843;"Open Chemical Engineering Journal";journal;"18741231";0,160;Q3;15;11;22;352;16;21;0,58;32,00;25,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
86;19900191861;"Open Hypertension Journal";journal;"18765262";0,160;Q4;6;3;13;87;2;10;0,17;29,00;47,37;0;3;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011, 2013-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
87;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,156;Q4;36;0;18;0;14;17;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,155;Q4;26;17;58;628;31;53;0,39;36,94;44,00;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;4700152440;"Current Immunology Reviews";journal;"15733955";0,151;Q4;23;20;51;2629;17;45;0,28;131,45;41,46;0;19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
90;21100853871;"Current Metabolomics";journal;"22132368, 2213235X";0,144;Q4;4;0;6;0;4;5;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2015-2016";"Analytical Chemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Drug Discovery (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,142;Q4;22;22;52;721;21;47;0,45;32,77;22,22;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Endocrinology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,139;Q4;15;44;112;2288;35;95;0,44;52,00;42,96;0;30;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
93;19700186903;"Recent Patents on Computer Science";journal;"22132759, 18744796";0,138;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2019";"Computer Science (miscellaneous) (Q4)";"Computer Science"
94;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,131;Q4;17;0;44;0;17;40;0,44;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;19700171005;"Recent Patents on Materials Science";journal;"18744648, 18744656";0,129;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2019";"Materials Science (miscellaneous) (Q4)";"Materials Science"
96;19700172222;"Recent Patents on Mechanical Engineering";journal;"1874477X, 22127976";0,129;Q4;16;33;113;2066;39;110;0,39;62,61;15,63;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2023";"Mechanical Engineering (Q4)";"Engineering"
97;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,128;Q4;17;25;47;1482;11;38;0,35;59,28;46,43;0;22;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q4); Molecular Medicine (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;17700156747;"Open Biomarkers Journal";journal;"18753183";0,125;Q4;7;9;6;370;1;6;0,17;41,11;47,92;2;6;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;21100887430;"Journal of Environmental Treatment Techniques (discontinued)";journal;"23091185";0,117;Q4;16;173;13;4937;11;12;0,85;28,54;54,33;0;92;United Arab Emirates;Middle East;"Dorma Journals";"2018-2021";"Environmental Engineering (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
100;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,116;Q4;20;0;52;0;15;45;0,32;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;21100782386;"Journal of Biology and Today's World (discontinued)";journal;"23223308, 24765376";0,113;Q4;8;0;76;0;25;75;0,33;0,00;0,00;0;0;United Arab Emirates;Middle East;"Lexis Publisher";"2016-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
102;19700186910;"Open Materials Science Journal (discontinued)";journal;"1874088X";0,111;Q4;17;0;23;0;5;21;0,33;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
103;21100805731;"International Journal of Engineering and Technology(UAE) (discontinued)";journal;"2227524X";0,110;Q4;37;1;5601;25;3766;5600;0,67;25,00;0,00;0;1;United Arab Emirates;Middle East;"Science Publishing Corporation Inc";"2016-2019";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Hardware and Architecture (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Environmental Science"
104;21100851417;"Journal of Camelid Science";journal;"19998732";0,103;Q4;4;6;10;160;1;8;0,10;26,67;50,00;0;0;United Arab Emirates;Middle East;"International society of Camelid Research and Development";"2017-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
105;21100854135;"Adolescent Psychiatry";journal;"22106766, 22106774";;-;5;17;0;750;0;0;0,00;44,12;69,57;0;7;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2015, 2019-2022";"Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine"
106;21101144514;"Current Green Chemistry";journal;"22133461, 2213347X";;-;11;22;0;1563;0;0;0,00;71,05;33,90;0;3;United Arab Emirates;Middle East;"Bentham Science Publishers";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry";"Chemistry"
107;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";;-;49;27;103;1372;191;95;1,85;50,81;33,68;4;8;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;21100915635;"English Scholarship Beyond Borders";journal;"24109096";;-;3;6;0;278;0;0;0,00;46,33;25,00;0;2;United Arab Emirates;Middle East;"Editorial Board English Scholarship Beyond Borders";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
109;21100945776;"Journal of Aridland Agriculture";journal;"24559377";;-;3;3;1;61;1;1;1,00;20,33;28,57;0;0;United Arab Emirates;Middle East;"TathQeef Scientific Publishing";"2018-2023";"Agronomy and Crop Science; Global and Planetary Change; Horticulture; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
110;21101046691;"Journal of Fish Taxonomy";journal;"2458942X";;-;9;14;0;462;0;0;0,00;33,00;19,05;0;2;United Arab Emirates;Middle East;"";"2019-2023";"Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
111;21100905329;"Journal of Phytology";journal;"20756240";;-;5;10;0;229;0;0;0,00;22,90;33,33;0;1;United Arab Emirates;Middle East;"TathQeef Scientific Publishing";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
112;21101042200;"Open Anesthesia Journal";journal;"25896458";;-;7;19;33;507;5;33;0,15;26,68;26,32;1;5;United Arab Emirates;Middle East;"Bentham open";"2019-2023";"Anesthesiology and Pain Medicine";"Medicine"
113;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;8;49;404;60;44;1,03;50,50;22,22;0;2;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;33;61;2538;81;56;1,21;76,91;39,62;1;7;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;17;45;1636;102;43;1,93;96,24;33,33;0;10;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
