Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;21100423919;"Energy Technology";journal;"21944296, 21944288";0,904;Q1;70;270;573;13663;1889;555;3,08;50,60;30,60;5;174;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2023";"Energy (miscellaneous) (Q1)";"Energy"
80;21100853806;"Molecular Systems Design and Engineering";journal;"20589689";0,850;Q1;41;81;92;5121;255;88;2,77;63,22;26,90;3;19;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Biomedical Engineering (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
81;21100780794;"Engineering";journal;"20958099";0,838;Q1;88;114;266;4329;1161;225;4,43;37,97;28,65;10;55;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
82;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,838;Q1;123;367;535;15655;2071;523;3,56;42,66;27,03;8;249;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
83;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,818;Q2;73;143;509;3702;681;503;1,36;25,89;13,54;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
84;21100786317;"Frontiers in Energy Research";journal;"2296598X";0,803;Q1;64;138;132;7074;467;128;3,03;51,26;29,36;17;90;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Energy Engineering and Power Technology (Q1); Economics and Econometrics (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Economics, Econometrics and Finance; Energy"
85;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,789;Q2;125;318;602;15020;2100;597;3,35;47,23;27,04;3;108;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Energy Engineering and Power Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
86;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,778;Q2;48;31;70;2422;205;69;2,27;78,13;44,26;1;26;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy"
87;21100869488;"Bioresources and Bioprocessing";journal;"21974365";0,723;Q2;48;49;156;2728;539;156;3,66;55,67;42,42;3;24;Germany;Western Europe;"SpringerOpen";"2014-2023";"Food Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Engineering"
88;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,715;Q2;137;381;915;17482;2728;903;2,83;45,88;40,13;5;186;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Biotechnology (Q2); Fuel Technology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
89;11900154313;"Energy Efficiency";journal;"1570646X, 15706478";0,698;Q2;58;121;254;5680;562;254;2,09;46,94;35,45;44;103;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
90;12454;"Ekologija";journal;"02357224, 20290586";0,672;Q2;10;0;1;0;2;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Environmental Science"
91;20344;"Fusion Engineering and Design";journal;"09203796";0,634;Q2;91;657;2117;12701;3327;2107;1,57;19,33;18,56;17;477;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
92;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";0,624;Q2;55;0;139;0;555;139;3,83;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Urban Studies (Q1); Ecological Modeling (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
93;20405;"Proceedings of the Institution of Mechanical Engineers, Part A: Journal of Power and Energy";journal;"20412967, 09576509";0,622;Q2;69;79;189;2514;345;185;2,00;31,82;20,80;5;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
94;62932;"Energies";journal;"19961073";0,612;Q2;152;3529;3988;146639;13221;3956;3,17;41,55;24,34;184;1979;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Electrical and Electronic Engineering (Q1); Control and Optimization (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
95;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,606;-;98;382;1096;16291;2744;1082;2,51;42,65;36,75;0;155;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
96;25738;"Petroleum Geoscience";journal;"13540793";0,597;Q2;67;51;97;2657;201;96;2,01;52,10;16,36;2;12;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economic Geology (Q2); Fuel Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
97;26541;"Fuel Cells";journal;"16156846, 16156854";0,561;Q2;78;90;281;3166;572;270;2,04;35,18;23,93;0;89;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
98;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,557;Q2;30;8;46;395;100;44;2,53;49,38;44,44;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Medicine"
99;21100240100;"Sustainability";journal;"20711050";0,549;Q2;169;4855;4543;287803;14111;4502;2,92;59,28;37,48;824;3809;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
100;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,541;Q2;36;36;75;975;150;75;1,55;27,08;16,67;0;2;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
101;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,540;Q2;56;64;186;3130;270;155;1,47;48,91;38,50;20;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q2); Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Social Sciences"
102;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,538;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
103;21100466851;"Biomass Conversion and Biorefinery";journal;"21906815, 21906823";0,536;Q2;45;87;126;3884;274;124;2,21;44,64;31,18;1;50;Germany;Western Europe;"Springer Verlag";"2011-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
104;21100228041;"International Journal of Energy and Environmental Engineering";journal;"20089163, 22516832";0,532;Q2;44;34;107;1280;220;107;2,03;37,65;20,79;3;23;Germany;Western Europe;"";"2010-2023";"Energy (miscellaneous) (Q2); Environmental Engineering (Q2)";"Energy; Environmental Science"
105;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,531;Q3;68;240;495;9726;1149;491;2,19;40,53;36,67;6;148;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Environmental Engineering (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
106;21100450065;"Frontiers in Offshore Geotechnics III - Proceedings of the 3rd International Symposium on Frontiers in Offshore Geotechnics, ISFOG 2015";conference and proceedings;"-";0,529;-;12;0;93;0;119;90;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
107;21100446963;"Materials for Renewable and Sustainable Energy";journal;"21941459, 21941467";0,514;Q2;29;27;67;1168;173;67;1,72;43,26;24,44;0;16;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Electronic, Optical and Magnetic Materials (Q2); Fuel Technology (Q2); Materials Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Materials Science"
108;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,489;Q2;88;125;361;4572;667;357;1,71;36,58;24,81;2;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
109;21100836591;"International Journal of Powertrains";journal;"17424275, 17424267";0,489;Q2;10;17;19;446;7;18;0,37;26,24;8,96;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Automotive Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
110;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,489;Q2;60;39;134;3639;316;128;2,60;93,31;30,19;2;13;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science; Medicine"
111;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,482;Q2;67;50;140;2522;252;138;1,66;50,44;15,97;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
112;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,473;Q2;48;27;107;1023;166;106;1,57;37,89;21,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Energy; Engineering; Physics and Astronomy"
113;21100830716;"International Journal on Energy Conversion";journal;"22815295, 25332910";0,472;Q2;13;25;24;678;44;24;1,83;27,12;14,81;0;18;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2017-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
114;17700156736;"Energy Procedia";conference and proceedings;"18766102";0,468;-;118;884;9762;14356;13644;9617;1,27;16,24;30,42;44;649;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2019";"Energy (miscellaneous)";"Energy"
115;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,468;Q2;34;25;75;950;110;68;1,45;38,00;28,40;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
116;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,463;Q2;88;195;467;5136;699;464;1,05;26,34;23,15;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
117;19400158701;"Energy Systems";journal;"18683967, 18683975";0,459;Q2;35;42;112;1737;188;106;1,57;41,36;18,35;5;22;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2); Energy (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
118;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,453;Q2;56;180;589;6372;1001;589;1,53;35,40;20,68;0;70;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q2)";"Energy; Engineering; Mathematics"
119;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,434;Q2;42;61;174;2212;252;173;1,44;36,26;23,60;5;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
120;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,429;-;32;54;217;1648;335;217;1,25;30,52;21,43;0;15;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
121;19700201337;"Biofuels";journal;"17597277, 17597269";0,426;Q3;50;69;189;3570;258;188;1,42;51,74;24,22;1;62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
122;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,408;Q3;42;109;231;2991;282;213;1,28;27,44;16,16;0;72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
123;5800207378;"International Journal of Exergy";journal;"17428297, 17428300";0,408;Q2;37;64;209;2329;269;207;1,26;36,39;11,04;0;27;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Energy (miscellaneous) (Q2)";"Energy"
124;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,408;Q2;75;666;2177;20542;2650;2161;1,25;30,84;32,19;12;98;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
125;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,407;Q2;52;62;355;1347;447;354;1,23;21,73;27,48;3;49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
126;21100811143;"Propulsion and Power Research";journal;"2212540X";0,392;Q3;41;33;88;1295;197;88;2,33;39,24;22,22;1;3;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Fuel Technology (Q3)";"Chemical Engineering; Energy; Engineering"
127;21100824895;"Journal of Energy and Natural Resources Law";journal;"23764538, 02646811";0,385;Q2;17;21;86;279;88;70;1,11;13,29;44,83;9;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Energy (miscellaneous) (Q2); Law (Q2)";"Energy; Social Sciences"
128;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,383;Q3;37;52;132;2627;181;126;1,33;50,52;26,11;6;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
129;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,359;Q2;40;205;298;5004;388;296;1,20;24,41;25,68;0;10;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
130;21100466705;"EDBT 2015 - 18th International Conference on Extending Database Technology, Proceedings";conference and proceedings;"-";0,355;-;18;0;70;0;136;68;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Fuel Technology; Mechanical Engineering";"Energy; Engineering"
131;16031;"Electric Power Components and Systems";journal;"15325016, 15325008";0,345;Q2;63;171;590;5034;938;586;1,25;29,44;14,85;0;59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
132;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,338;Q2;35;32;51;1177;107;50;2,10;36,78;35,38;2;18;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Education (Q3); Process Chemistry and Technology (Q3); Catalysis (Q4); Filtration and Separation (Q4)";"Chemical Engineering; Energy; Social Sciences"
133;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,332;Q2;32;38;106;1870;117;100;0,84;49,21;28,41;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
134;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,332;Q3;52;50;126;1157;134;121;1,04;23,14;11,11;0;44;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
135;28104;"Die Erde";journal;"00139998";0,322;Q2;29;21;64;1028;68;62;0,91;48,95;28,57;0;13;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
136;12700154703;"Proceedings of Institution of Civil Engineers: Energy";journal;"17514231, 17514223";0,314;Q2;25;22;59;655;54;47;1,09;29,77;18,42;1;15;United Kingdom;Western Europe;"";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
137;15069;"World Patent Information";journal;"01722190";0,308;Q3;37;45;118;1110;98;104;0,97;24,67;27,16;4;8;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Library and Information Sciences (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
138;19800188068;"International Journal of Spray and Combustion Dynamics";journal;"17568277, 17568285";0,288;Q3;23;29;68;1180;103;66;1,51;40,69;13,89;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Automotive Engineering (Q2); Energy Engineering and Power Technology (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Energy; Engineering; Physics and Astronomy"
139;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,284;Q3;46;126;223;3990;270;222;1,09;31,67;18,55;2;14;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
140;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,266;Q3;28;18;50;830;52;47;0,91;46,11;29,79;1;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
141;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,263;Q3;41;67;191;2182;174;178;1,05;32,57;32,48;0;15;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
142;16800154757;"International Journal of Oil, Gas and Coal Technology";journal;"17533309, 17533317";0,262;Q3;21;86;205;2799;160;205;0,67;32,55;28,06;0;14;United Kingdom;Western Europe;"Inderscience Publishers";"2009-2023";"Energy (miscellaneous) (Q3)";"Energy"
143;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,257;Q3;16;23;77;645;52;72;0,54;28,04;43,28;0;16;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
144;21100784249;"ESANN 2016 - 24th European Symposium on Artificial Neural Networks";conference and proceedings;"-";0,255;-;15;0;113;0;158;113;1,40;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
145;13192;"Radioprotection";journal;"1769700X, 00338451";0,253;Q3;21;39;154;785;78;140;0,48;20,13;30,61;2;11;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
146;21100296236;"Green";journal;"18698778, 1869876X";0,248;Q3;17;0;10;0;9;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Energy (miscellaneous) (Q3)";"Energy"
147;21100417221;"Proceedings of the 11th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2015";conference and proceedings;"-";0,244;-;16;0;68;0;116;67;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computational Mathematics; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Signal Processing";"Computer Science; Energy; Mathematics"
148;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,240;Q3;16;16;55;360;31;47;0,57;22,50;30,00;0;11;Denmark;Western Europe;"River Publishers";"2011-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
149;12582;"Kerntechnik";journal;"21958580, 09323902";0,236;Q3;20;67;247;1205;76;241;0,36;17,99;18,29;0;13;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
150;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,235;Q3;21;44;95;2109;64;92;0,54;47,93;42,27;0;32;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
151;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,221;Q3;29;21;72;843;35;70;0,32;40,14;22,22;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
152;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,221;Q4;23;92;283;2263;189;283;0,67;24,60;36,84;0;79;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
153;4000151909;"International Journal of Emerging Electric Power Systems";journal;"1553779X, 21945756";0,220;Q3;27;78;174;1980;170;174;1,01;25,38;17,86;0;31;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
