Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q3;5;12;34;373;2;34;0,05;31,08;50,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
95;21100268081;"Revista de Hispanismo Filosofico";journal;"11368071";0,101;Q4;3;0;18;0;1;16;0,06;0,00;0,00;0;0;Spain;Western Europe;"Fondo de Cultura Economica";"2013-2014, 2016, 2018-2022";"Philosophy (Q4)";"Arts and Humanities"
96;21100202956;"Studia Historica, Historia Medieval";journal;"02132060";0,101;Q4;7;13;23;807;3;21;0,25;62,08;25,00;0;0;Spain;Western Europe;"University of Salamanca";"2011-2013, 2015-2023";"History (Q4)";"Arts and Humanities"
97;21100828018;"SVMMA";journal;"20147023";0,101;Q3;4;11;26;376;0;22;0,00;34,18;77,78;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
98;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;35;65;809;2;62;0,00;23,11;53,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
99;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;24;55;1180;2;54;0,03;49,17;17,39;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
100;21100211326;"Araucaria";journal;"15756823";0,100;Q4;8;31;77;862;4;76;0,05;27,81;37,21;1;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
101;21100224423;"Ars Longa";journal;"11307099";0,100;Q4;5;15;56;546;1;56;0,03;36,40;18,75;0;0;Spain;Western Europe;"Universitat de Valencia, Department d'Historia de l'Art";"2011-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
102;21100197144;"Atalante";journal;"23406992, 18853730";0,100;Q4;4;31;91;449;1;82;0,02;14,48;32,35;0;0;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
103;19400158904;"Cedille";journal;"16994949";0,100;Q4;5;24;77;763;0;75;0,00;31,79;88,00;0;0;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
104;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,100;Q4;5;15;46;805;4;46;0,09;53,67;46,67;0;0;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
105;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;87;387;847;1;347;0,00;9,74;30,43;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
106;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,100;Q4;7;50;42;896;6;40;0,14;17,92;73,87;1;0;Spain;Western Europe;"University of Alicante";"2014-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
107;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,100;Q3;7;9;45;292;1;40;0,03;32,44;77,78;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
108;16100154733;"Edad de Oro";journal;"02120429";0,100;Q4;6;14;59;405;4;59;0,02;28,93;57,14;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
109;20591;"Emerita";journal;"19888384, 00136662";0,100;Q4;6;17;55;895;4;49;0,09;52,65;56,25;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
110;21100238615;"Estudios Eclesiasticos";journal;"02101610";0,100;Q4;7;29;90;1137;3;83;0,05;39,21;25,00;0;0;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
111;21100218069;"Exemplaria Classica";journal;"16993225";0,100;Q4;4;5;42;271;3;41;0,00;54,20;33,33;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
112;6000152801;"Goya";journal;"00172715";0,100;Q4;8;21;57;1280;3;57;0,03;60,95;42,86;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
113;5700168416;"Ilu";journal;"19883269, 11354712";0,100;Q4;7;10;481;599;19;480;0,04;59,90;40,00;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
114;16300154730;"Insula";journal;"00204536";0,100;Q4;6;121;352;870;3;334;0,01;7,19;30,68;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
115;21100222903;"Lexis (Spain)";journal;"22108823";0,100;Q4;3;0;36;0;4;36;0,00;0,00;0,00;0;0;Spain;Western Europe;"Edizioni Ca' Foscari";"2012";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
116;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,100;Q4;8;31;59;930;2;57;0,03;30,00;24,24;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
117;21100224005;"Obradoiro de Historia Moderna";journal;"11330481";0,100;Q4;5;0;41;0;1;41;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"1999, 2001, 2012-2014, 2016-2023";"History (Q4)";"Arts and Humanities"
118;21100267944;"Perinola";journal;"11386363";0,100;Q4;5;13;44;594;7;41;0,10;45,69;38,46;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
119;21100202139;"Quintana";journal;"15797414, 23400005";0,100;Q4;3;20;46;747;0;42;0,00;37,35;30,00;0;0;Spain;Western Europe;"Department of Publications and Scientific Exchange, University of Santiago de Compostela (SPIC)";"2011-2012, 2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
120;21100242269;"Revista de Estudios Orteguianos";journal;"15770079";0,100;Q4;2;18;54;353;2;49;0,03;19,61;17,65;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2012-2017, 2019";"Philosophy (Q4)";"Arts and Humanities"
121;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;44;57;926;6;56;0,05;21,05;36,36;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
122;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,100;Q4;6;15;65;529;1;65;0,02;35,27;0,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
123;21100245925;"Revista Letral";journal;"19893302";0,100;Q4;5;27;54;405;4;50;0,07;15,00;47,83;0;0;Spain;Western Europe;"Departamento de Literatura Espanola de la Universidad de Granada";"2013-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
124;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;Q4;4;18;60;278;6;60;0,13;15,44;20,00;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
125;21100203940;"Scripta Theologica";journal;"00369764";0,100;Q4;5;24;75;713;1;75;0,00;29,71;11,54;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
126;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";0,100;Q4;7;13;41;510;4;39;0,11;39,23;26,67;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History (Q4)";"Arts and Humanities"
127;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,100;Q4;5;11;45;303;2;44;0,07;27,55;66,67;0;0;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
128;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;8;33;929;5;31;0,18;116,13;37,50;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
129;21100827181;"Anuario de Estudios Filologicos";journal;"02108178";;-;3;14;0;385;0;0;0,00;27,50;73,33;0;0;Spain;Western Europe;"Universidad de Extremadura";"2015-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
130;21100793182;"Anuario Lope de Vega";journal;"20148860";;-;6;9;0;355;0;0;0,00;39,44;33,33;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
131;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;24;74;277;2;70;0,04;11,54;50,00;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
132;21100836103;"Boletin de Arte";journal;"02118483";;-;3;1;2;15;0;2;0,00;15,00;100,00;0;0;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2013-2015, 2017-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
133;21100790058;"Codex Aquilarensis";journal;"0214896X, 23866454";;-;3;10;0;684;0;0;0,00;68,40;40,00;0;0;Spain;Western Europe;"Foundaacin Santa Maria La Real";"2015-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
134;21100873915;"Comprendre";journal;"11399759, 23855002";;-;2;11;0;193;0;0;0,00;17,55;30,00;0;0;Spain;Western Europe;"Universitat Ramon Llull";"2015-2022";"Philosophy";"Arts and Humanities"
135;5800154329;"Contrastes";journal;"11364076";;-;4;34;126;988;3;122;0,03;29,06;37,14;0;0;Spain;Western Europe;"Universidad de Malaga";"2012-2023";"Philosophy";"Arts and Humanities"
136;21100416319;"Digithum";journal;"15752275";;-;6;7;0;94;0;0;0,00;13,43;66,67;1;0;Spain;Western Europe;"Universitat Oberta de Catalunya";"2015-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
137;21100457408;"Endoxa";journal;"11335351, 21745676";;-;5;28;0;828;0;0;0,00;29,57;28,57;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2015-2023";"Philosophy";"Arts and Humanities"
138;21100398914;"Espiritu";journal;"00140716";;-;5;24;0;329;0;0;0,00;13,71;16,67;0;0;Spain;Western Europe;"Editorial Balmes";"2015-2023";"Philosophy; Religious Studies";"Arts and Humanities"
139;21100782866;"Hikma";journal;"15799794";;-;5;7;0;143;0;0;0,00;20,43;85,71;0;0;Spain;Western Europe;"Universidad de Cordoba";"2015-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
140;21100456735;"Lucentum";journal;"19899904, 02132338";;-;6;18;0;1183;0;0;0,00;65,72;16,13;0;0;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"Archeology; Archeology (arts and humanities); History; Paleontology";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
141;21100780472;"Memoria y Civilizacion";journal;"11390107, 22546367";;-;4;6;0;273;0;0;0,00;45,50;66,67;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"History";"Arts and Humanities"
142;21100464312;"Metode";journal;"21749221, 21743487";;-;7;30;0;328;0;0;0,00;10,93;34,38;0;0;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science";"Arts and Humanities"
143;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";;-;3;10;0;279;0;0;0,00;27,90;70,00;0;0;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
144;21100449131;"Pyrenae";journal;"23399171, 00798215";;-;6;23;0;1284;0;0;0,00;55,83;40,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2015-2023";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
145;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";;-;6;10;0;433;0;0;0,00;43,30;33,33;0;0;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
146;21100920645;"Revista Numismatica Hecate";journal;"23868643";;-;3;10;13;351;1;13;0,08;35,10;25,00;0;0;Spain;Western Europe;"Ediciones Hecate";"2014-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
147;21100463542;"SPAL";journal;"22553924, 11334525";;-;8;10;0;634;0;0;0,00;63,40;23,08;9;0;Spain;Western Europe;"Seville University Press";"2015-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
148;21100777367;"Studia Poliana";journal;"23871830";;-;3;8;0;474;0;0;0,00;59,25;25,00;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"Philosophy";"Arts and Humanities"
