Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;30035;"Administrative Law Review";journal;"00018368";;-;32;13;17;694;15;13;0,88;53,38;21,43;0;0;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law; Public Administration";"Social Sciences"
92;21100886530;"Area Development and Policy";journal;"23792957";;-;24;22;22;1025;47;22;2,14;46,59;31,03;2;0;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development; Nature and Landscape Conservation; Public Administration; Sociology and Political Science; Urban Studies";"Environmental Science; Social Sciences"
93;21101034382;"Asia Pacific Journal of Public Administration";journal;"23276665, 23276673";;-;20;24;70;1026;39;69;0,48;42,75;28,57;4;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Public Administration";"Social Sciences"
94;21100897500;"Education Sciences";journal;"22277102";;-;53;92;80;4720;97;78;0,92;51,30;58,77;9;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications; Computer Science (miscellaneous); Developmental and Educational Psychology; Education; Physical Therapy, Sports Therapy and Rehabilitation; Public Administration";"Computer Science; Health Professions; Psychology; Social Sciences"
95;21100885611;"European Journal of Comparative Law and Governance";journal;"22134506, 22134514";;-;8;16;52;757;7;42;0,13;47,31;66,67;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Law; Public Administration; Sociology and Political Science";"Social Sciences"
96;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;23;58;690;37;57;0,88;30,00;42,86;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
97;21100975552;"Journal of Chinese Governance";journal;"23812354, 23812346";;-;19;25;36;928;21;36;0,58;37,12;52,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
98;21100888812;"Journal of Data and Information Science";journal;"2096157X";;-;19;20;25;906;17;23;0,68;45,30;40,91;4;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Information Systems and Management; Library and Information Sciences; Public Administration";"Decision Sciences; Social Sciences"
99;21100872049;"Journal of Information Policy";journal;"23815892, 21583897";;-;12;15;0;908;0;0;0,00;60,53;25,00;6;0;United States;Northern America;"Penn State University Press";"2017-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
100;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;34;100;955;55;99;0,49;28,09;27,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
101;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";;-;31;33;126;1161;85;105;0,67;35,18;56,25;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education; Public Administration";"Social Sciences"
102;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";;-;11;18;22;887;7;18;0,32;49,28;30,77;3;0;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Public Administration; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
103;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";;-;30;8;26;255;24;22;1,21;31,88;12,50;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development; Public Administration; Urban Studies";"Social Sciences"
104;21100934094;"Nonprofit Policy Forum";journal;"21543348";;-;16;20;65;705;31;56;0,39;35,25;50,00;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
105;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;8;115;477;95;112;0,82;59,63;30,00;1;0;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
106;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;43;70;1918;37;61;0,40;44,60;18,52;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
107;21100865122;"Research and Politics";journal;"20531680";;-;35;50;128;1324;272;128;2,13;26,48;27,72;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
108;21100941199;"Statistics and Public Policy";journal;"2330443X";;-;15;19;37;587;61;29;1,84;30,89;32,00;0;0;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Applied Mathematics; Public Administration; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Social Sciences"
