Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;21100936533;"Caracol";journal;"23179651, 21781702";0,101;Q4;2;66;39;1502;2;37;0,05;22,76;69,33;0;1;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
97;21100935279;"Caracteres";journal;"22544496";0,101;Q4;2;0;31;0;0;30;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Delirio";"2019";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
98;16200154729;"Colloquia Germanica";journal;"00101338";0,101;Q4;4;21;19;677;0;18;0,00;32,24;61,11;0;3;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
99;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,101;Q4;5;14;39;786;2;39;0,07;56,14;38,46;0;1;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
100;19700169832;"Elia";journal;"15765059, 22538283";0,101;Q4;8;0;45;0;7;41;0,12;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2019, 2021-2022";"Linguistics and Language (Q4)";"Social Sciences"
101;19700170150;"Estudos de Linguistica Galega";journal;"18892566, 1989578X";0,101;Q4;7;7;23;320;1;23;0,00;45,71;55,56;1;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2009-2022";"Linguistics and Language (Q4)";"Social Sciences"
102;21101019781;"Moenia";journal;"11372346, 2340003X";0,101;Q4;4;25;32;884;3;32;0,09;35,36;66,67;0;1;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
103;21100855406;"Paremia";journal;"21721068, 11328940";0,101;Q4;3;20;75;435;4;73;0,07;21,75;55,00;0;1;Spain;Western Europe;"Asociacion Cultural Independiente";"2017-2021";"Linguistics and Language (Q4)";"Social Sciences"
104;21100206257;"Quaderns";journal;"11385790";0,101;Q4;9;12;38;494;5;34;0,14;41,17;64,29;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departament de Traduccio i d'Interpretacio";"2011-2018, 2020-2023";"Linguistics and Language (Q4)";"Social Sciences"
105;21100943525;"Quaderns de Filologia: Estudis Literaris";journal;"24441457, 11354178";0,101;Q4;2;0;16;0;0;16;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Valencia";"2019, 2021-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
106;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q4;5;9;35;361;3;35;0,09;40,11;30,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
107;21100930164;"SCRIPTA";journal;"23404841";0,101;Q4;2;20;40;478;2;36;0,05;23,90;40,00;0;1;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
108;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";0,101;Q4;3;1;13;24;2;13;0,00;24,00;100,00;0;0;Spain;Western Europe;"";"1997, 2011-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
109;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;56;150;1226;5;139;0,03;21,89;43,33;0;2;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
110;21100218077;"Anclajes";journal;"03293807, 18514669";0,100;Q4;4;27;55;610;5;53;0,05;22,59;55,56;0;9;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
111;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";0,100;Q4;4;2;98;92;3;91;0,02;46,00;0,00;0;1;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
112;21100944721;"Cadernos de Traducao";journal;"21757968, 1414526X";0,100;Q4;6;83;60;1927;9;60;0,15;23,22;66,40;0;4;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
113;21100904229;"Estudios de Teoria Literaria";journal;"23139676";0,100;Q4;2;72;110;1509;4;99;0,04;20,96;64,71;0;9;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2018-2023";"Communication (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
114;98366;"Estudis Romanics";journal;"02118572, 20139500";0,100;Q4;6;108;70;1009;11;70;0,17;9,34;40,00;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"1970, 2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
115;5800207596;"Linguistica";journal;"2079312X, 11320214";0,100;Q4;6;17;60;520;5;54;0,02;30,59;54,55;0;0;Uruguay;Latin America;"Asociacion de Linguistica y Filologia de la America Latina";"2012-2023";"Artificial Intelligence (Q4); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
116;21100792805;"Machado de Assis em Linha";journal;"19836821";0,100;Q4;2;31;94;447;7;86;0,07;14,42;41,38;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
117;21100202129;"Tonos Digital";journal;"15776921";0,100;Q4;5;76;231;2566;7;231;0,03;33,76;60,22;0;9;Spain;Western Europe;"Universidad de Murcia";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
118;21101071122;"Anales de Filologia Francesa";journal;"02132958, 19894678";;-;2;36;3;1116;0;3;0,00;31,00;65,63;0;4;Spain;Western Europe;"Universidad de Murcia";"2019-2022";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
119;21101165532;"Anaquel de Estudios Arabes";journal;"11303964, 19882645";;-;2;11;15;0;2;15;0,13;0,00;50,00;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
120;21101072344;"Archivum";journal;"05707218, 23411120";;-;2;31;15;797;2;15;0,13;25,71;41,94;0;0;Spain;Western Europe;"Universidad de Oviedo";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
121;21101060113;"Boletin de la Academia Peruana de la Lengua";journal;"27082644, 05676002";;-;4;28;0;577;0;0;0,00;20,61;48,39;0;0;Peru;Latin America;"Academia Peruana de la Lengua";"2020-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
122;21101074854;"Brazilian English Language Teaching Journal";journal;"21783640";;-;2;12;21;209;0;19;0,00;17,42;66,67;0;2;Brazil;Latin America;"Editora Universitaria da PUCRS";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
123;21101062492;"Carnets";journal;"16467698";;-;1;22;26;492;0;25;0,00;22,36;58,33;0;0;Portugal;Western Europe;"Association Portugaise d'Etude Francaises";"2019-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
124;21101073953;"Celestinesca";journal;"26957183, 01473085";;-;2;1;14;53;0;14;0,00;53,00;100,00;0;0;Spain;Western Europe;"Universitat de Valencia";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
125;21101105297;"Comunicacion y Medios";journal;"07163991, 07191529";;-;4;26;34;754;6;31;0,18;29,00;51,61;0;3;Chile;Latin America;"Universidad de Chile";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
126;21101044933;"Contratexto";journal;"10259945, 19934904";;-;3;21;4;566;0;4;0,00;26,95;53,57;0;2;Peru;Latin America;"Universidad de Lima";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
127;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";;-;3;54;48;1471;3;47;0,06;27,24;42,86;0;2;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"History; History and Philosophy of Science; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
128;21101132308;"Cuadernos de Investigacion Filologica";journal;"02110547, 1699292X";;-;1;17;16;476;1;16;0,06;28,00;50,00;0;0;Spain;Western Europe;"University of La Rioja";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
129;21101163374;"Cuadernos de Linguistica Hispanica";journal;"23461829, 0121053X";;-;2;23;21;662;0;19;0,00;28,78;53,33;0;3;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2020, 2022-2023";"Linguistics and Language";"Social Sciences"
130;21101166842;"Cuadernos del Cemyr";journal;"25308378";;-;1;4;4;55;0;4;0,00;13,75;33,33;0;0;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
131;21101046179;"Diacritica";journal;"08708967, 21839174";;-;3;49;55;1279;3;51;0,05;26,10;76,19;0;8;Portugal;Western Europe;"Universidade do Minho";"2018-2022";"Linguistics and Language; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
132;21101166976;"Dicenda";journal;"19882556, 02122952";;-;3;12;17;454;4;17;0,24;37,83;36,36;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
133;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;12;81;735;30;81;0,35;61,25;38,89;0;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
134;21101063828;"E-Revista de Estudos Interculturais";journal;"21826439";;-;2;20;37;421;0;37;0,00;21,05;66,67;0;0;Portugal;Western Europe;"Center for Intercultural Studies, Polytechnic of Porto";"2019, 2021-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Linguistics and Language";"Arts and Humanities; Social Sciences"
135;21101021416;"ES Review";journal;"25311654, 25311646";;-;3;7;26;233;4;25;0,15;33,29;87,50;0;1;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2017-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
136;21101047719;"Fonseca Journal of Communication";journal;"21729077";;-;5;28;0;1050;0;0;0,00;37,50;51,11;1;5;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2015, 2020-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
137;21101033194;"Fontes Linguae Vasconum";journal;"25305832, 0046435X";;-;4;16;16;1037;3;16;0,19;64,81;35,29;0;0;Spain;Western Europe;"Principe de Viana institution-Government of Navarre";"2019-2023";"Linguistics and Language";"Social Sciences"
138;21101041504;"Haide Estudis Maragallians";journal;"20143818";;-;1;15;13;442;4;13;0,31;29,47;84,62;0;1;Spain;Western Europe;"Biblioteca de Catalunya";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
139;21101021487;"Imago - Revista de Emblematica y Cultura Visual";journal;"21710147, 22549633";;-;3;10;10;343;1;9;0,10;34,30;30,00;0;1;Spain;Western Europe;"University of Valencia";"2019-2022";"Communication; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
140;21101088440;"Investigaciones sobre Lectura";journal;"23408685";;-;5;12;8;536;2;8;0,25;44,67;67,74;0;3;Spain;Western Europe;"Asociacion Espanola de Comprension Lectora";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
141;21101060655;"Isogloss";journal;"23854138";;-;3;9;4;370;0;4;0,00;41,11;33,33;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Linguistics and Language";"Social Sciences"
142;21101028383;"Language Value";journal;"19897103";;-;3;10;5;445;0;4;0,00;44,50;66,67;0;0;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Linguistics and Language";"Social Sciences"
143;21101037322;"Latin-American Journal of Discourse Studies";journal;"24479543";;-;2;16;16;473;0;16;0,00;29,56;63,64;0;2;Brazil;Latin America;"Latinamerican Association of Discourse Studies";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
144;21101073713;"Letras (Peru)";journal;"20715072, 03784878";;-;3;25;31;674;6;31;0,19;26,96;34,48;0;3;Peru;Latin America;"Facultad de Letras y Ciencias, Universidad Nacional Mayor de San Marcos";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
145;21101139564;"Metafora";journal;"26174839";;-;1;18;20;189;0;16;0,00;10,50;25,00;0;1;Peru;Latin America;"Asociacion Peruana de Retorica";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
146;21101045200;"Minerva Revista de Filologia Clasica";journal;"25306480";;-;2;9;9;466;3;9;0,33;51,78;36,36;0;1;Spain;Western Europe;"Universidad de Valladolid";"2019-2022";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
147;21101033947;"Normas";journal;"21747245";;-;3;6;15;139;3;15;0,20;23,17;66,67;0;0;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"Linguistics and Language";"Social Sciences"
148;21101105298;"Ogigia";journal;"18873731";;-;6;28;19;732;7;18;0,37;26,14;54,55;0;1;Spain;Western Europe;"Universidad de Valladolid";"2019-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
149;21101033878;"Philologia Hispalensis";journal;"11320265, 22538321";;-;3;17;3;590;0;1;0,00;34,71;65,00;0;0;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Linguistics and Language";"Social Sciences"
150;21101023315;"Praksis";journal;"24481939";;-;2;38;50;847;0;44;0,00;22,29;61,04;0;16;Brazil;Latin America;"UNIVERSIDADE FEEVALE";"2019-2023";"Education; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
151;21101036618;"Quaderns de Filologia: Estudis Linguistics";journal;"1135416X, 24441449";;-;3;12;19;247;3;18;0,16;20,58;70,59;0;0;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2022";"Linguistics and Language";"Social Sciences"
152;21101146393;"Quaderns d'Italia";journal;"11359730, 20148828";;-;1;13;15;466;0;14;0,00;35,85;61,54;0;2;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
153;21101142685;"Research in Corpus Linguistics";journal;"22434712";;-;5;17;8;633;1;7;0,13;37,24;69,23;0;0;Spain;Western Europe;"Spanish Association for Corpus Linguistics";"2019-2023";"Linguistics and Language";"Social Sciences"
154;21101061827;"Revista Alicantina de Estudios Ingleses";journal;"2171861X, 02144808";;-;5;8;9;241;3;8;0,33;30,13;50,00;0;5;Spain;Western Europe;"University of Alicante";"2019-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
155;21101041503;"Revista Archai";journal;"21794960, 1984249X";;-;2;51;31;1603;3;30;0,10;31,43;27,66;0;2;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Archeology; Archeology (arts and humanities); History; Law; Linguistics and Language; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
156;21101061987;"Revista Chilena de Fonoaudiologia";journal;"07174659, 07194692";;-;3;14;12;415;1;11;0,08;29,64;62,50;0;8;Chile;Latin America;"Universidad de Chile";"2019-2023";"Linguistics and Language; Otorhinolaryngology; Rehabilitation; Speech and Hearing";"Health Professions; Medicine; Social Sciences"
157;21101030206;"Revista de Cancioneros Impresos y Manuscritos";journal;"22547444";;-;3;7;12;273;5;11;0,60;39,00;42,86;0;1;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Library and Information Sciences; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
158;21101021172;"Revista de Estudos da Linguagem";journal;"22372083, 01040588";;-;4;62;58;2017;4;56;0,07;32,53;57,45;0;15;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
159;21101047069;"Revista de Filologia de la Universidad de La Laguna";journal;"02124130, 25308548";;-;3;23;28;790;4;27;0,14;34,35;56,00;0;0;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"Linguistics and Language";"Social Sciences"
160;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;16;23;627;7;22;0,30;39,19;82,61;0;0;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
161;5800207700;"Revista Euphrosyne";journal;"08700133";;-;5;21;82;669;7;60;0,08;31,86;25,00;0;1;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
162;21101131179;"Revista Galega de Filoloxia";journal;"24449121, 15762661";;-;1;7;1;221;0;1;0,00;31,57;14,29;0;0;Spain;Western Europe;"Universidade da Coruna";"2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
163;21101152623;"Revista Iberoamericana de Argumentacion";journal;"21728801";;-;2;20;9;588;0;9;0,00;29,40;80,00;0;2;Spain;Western Europe;"Universidad Autonoma de Madrid";"2019-2023";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
164;21101046692;"Talia Dixit";journal;"18869440";;-;1;3;3;98;0;3;0,00;32,67;40,00;0;0;Spain;Western Europe;"Servicio de Publicaciones, University of Extremadura";"2019-2022";"Arts and Humanities (miscellaneous); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
165;21101039474;"Textos en Proceso";journal;"2001967X";;-;5;20;12;705;3;10;0,25;35,25;68,00;0;2;Spain;Western Europe;"Stockholms Universitet";"2019-2022";"Linguistics and Language";"Social Sciences"
166;21101028199;"Theleme";journal;"19898193, 11399368";;-;2;30;23;676;4;22;0,17;22,53;60,00;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
167;21101047450;"Transfer(Spain)";journal;"18865542";;-;2;24;10;544;1;9;0,10;22,67;84,00;0;10;Spain;Western Europe;"CRET (University of Barcelona)";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
168;21101166963;"Translation Matters";journal;"21844585";;-;4;21;19;574;2;17;0,11;27,33;58,82;0;0;Portugal;Western Europe;"University of Porto Faculty of Arts and Humanities";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
169;21101163378;"Trasvases Entre la Literatura y el Cine";journal;"2695639X";;-;2;19;18;351;0;18;0,00;18,47;37,50;0;1;Spain;Western Europe;"Universidad de Malaga";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
170;21100992226;"Veredas";journal;"2183816X, 08745102";;-;1;24;35;473;0;35;0,00;19,71;42,31;0;2;Portugal;Western Europe;"International Association of Lusitanistas";"2019-2023";"Communication; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
