Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;14183;"Aphasiology";journal;"14645041, 02687038";0,767;Q3;82;81;232;4852;460;217;1,78;59,90;73,52;4;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
85;14182;"NeuroSignals";journal;"14248638, 1424862X";0,755;Q3;72;1;28;46;85;28;3,04;46,00;66,67;0;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
86;21100853991;"Movement Disorders Clinical Practice";journal;"23301619";0,754;Q3;37;231;424;4197;854;333;1,92;18,17;45,89;11;22;United States;Northern America;"John Wiley and Sons Ltd";"2014-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
87;24785;"Alcohol";journal;"18736823, 07418329";0,750;Q3;88;112;272;5570;649;266;2,04;49,73;45,17;9;66;United States;Northern America;"Elsevier Inc.";"1984-2023";"Biochemistry (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
88;17940;"Neurological Research";journal;"17431328, 01616412";0,737;Q3;86;136;415;4897;1137;412;2,22;36,01;40,38;3;45;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
89;19307;"Revue Neurologique";journal;"00353787";0,717;Q3;59;146;370;5152;626;246;1,71;35,29;44,26;8;39;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
90;18153;"Pain Research and Management";journal;"19181523, 12036765";0,702;Q3;69;137;271;5573;777;263;2,74;40,68;37,86;6;18;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
91;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,701;Q3;123;89;259;5258;554;258;2,02;59,08;53,71;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience; Psychology"
92;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,673;Q3;64;112;230;3088;402;199;1,70;27,57;44,05;8;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
93;21100853993;"Neuro-Oncology Practice";journal;"20542577, 20542585";0,666;Q3;29;94;123;3075;244;110;1,95;32,71;40,99;8;44;United States;Northern America;"Oxford University Press";"2014-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Oncology (Q3)";"Medicine; Neuroscience"
94;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,657;Q3;61;7;19;461;53;19;2,83;65,86;41,38;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Aging (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
95;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,657;Q3;109;74;253;3452;535;234;1,72;46,65;37,90;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
96;21100854644;"Current Sleep Medicine Reports";journal;"21986401";0,647;Q3;27;36;99;2281;191;99;1,13;63,36;47,96;2;12;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine; Neuroscience"
97;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,635;Q3;74;16;116;554;258;114;2,44;34,63;43,04;0;4;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
98;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,633;Q3;36;70;188;2087;399;157;2,12;29,81;30,04;3;11;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Urology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
99;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,627;Q3;98;783;1755;19367;3319;1608;1,73;24,73;29,48;28;180;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
100;15800154701;"PM and R";journal;"19341482, 19341563";0,617;Q3;84;169;631;5223;1318;558;1,88;30,91;44,81;11;39;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
101;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,587;Q3;64;49;156;2310;323;155;1,88;47,14;42,55;2;5;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
102;15575;"European Neurology";journal;"14219913, 00143022";0,573;Q3;89;102;257;2973;432;231;1,45;29,15;35,61;8;36;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
103;21100416114;"eNeurologicalSci";journal;"24056502";0,570;Q3;24;73;144;1164;250;107;1,76;15,95;32,48;2;34;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Neurology (Q3)";"Neuroscience"
104;21100901769;"General Psychiatry";journal;"2517729X";0,536;Q3;45;72;165;1941;312;160;2,10;26,96;40,69;9;16;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
105;14300154705;"Neuroethics";journal;"18745490, 18745504";0,529;Q3;39;27;101;1521;141;84;1,23;56,33;44,19;1;7;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
106;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,522;Q3;79;173;432;4058;466;286;1,02;23,46;42,32;13;59;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
107;15873;"Journal of Clinical Neuromuscular Disease";journal;"15371611, 15220443";0,466;Q3;33;42;122;733;129;84;0,74;17,45;36,26;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
108;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,461;Q3;86;34;131;1631;325;128;1,45;47,97;39,57;1;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
109;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,451;Q3;25;43;157;1211;220;154;1,43;28,16;20,49;4;5;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Neurology (Q3); Urology (Q3)";"Medicine; Neuroscience"
110;5900153302;"Future Neurology";journal;"14796708, 17486971";0,419;Q3;39;18;91;716;115;82;1,70;39,78;32,76;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
111;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,400;Q3;28;21;84;849;97;80;0,98;40,43;77,38;0;8;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
112;14899;"Clinical Neuropathology";journal;"07225091";0,398;Q3;48;48;142;913;116;92;0,80;19,02;46,03;0;6;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
113;21100967241;"Epilepsy and Behavior Reports";journal;"25899864";0,398;Q3;21;49;151;915;185;144;1,31;18,67;36,07;1;7;United States;Northern America;"Elsevier Inc.";"2019-2023";"Neurology (Q3); Neurology (clinical) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
114;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,371;Q3;38;41;157;1406;164;140;0,98;34,29;45,35;1;8;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
115;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,368;Q3;15;42;78;1871;97;66;1,33;44,55;63,39;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
116;21100215180;"Neurology Research International";journal;"20901860, 20901852";0,365;Q3;39;18;66;664;111;66;1,47;36,89;33,75;2;8;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
117;19700175048;"Open Neurology Journal";journal;"1874205X";0,329;Q3;21;20;37;615;45;36;1,08;30,75;48,39;0;6;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
118;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,275;Q4;48;186;564;4690;434;448;0,78;25,22;35,78;11;39;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
119;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";0,268;Q4;15;23;66;643;34;36;0,46;27,96;90,32;5;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Neurology (clinical) (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4); Neurology (Q4)";"Medicine; Neuroscience"
120;17492;"Neuroendocrinology Letters";journal;"0172780X";0,264;Q4;72;41;228;1705;190;224;0,74;41,59;37,80;0;15;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
121;144607;"Neuroforum";journal;"09470875, 23637013";0,257;Q4;10;34;93;1551;45;83;0,51;45,62;53,49;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
122;21100854858;"Multiple Sclerosis and Demyelinating Disorders";journal;"20566115";0,245;Q4;2;0;3;0;2;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2017, 2019";"Immunology (Q4); Immunology and Allergy (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
123;21100904572;"Spinal cord series and cases";journal;"20586124";0,239;Q4;17;107;205;2134;169;194;0,82;19,94;37,30;9;24;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
124;21100936546;"Chinese Neurosurgical Journal";journal;"20574967";0,217;Q4;13;37;110;1183;57;110;0,57;31,97;25,46;1;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Surgery (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
125;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,206;Q4;10;97;78;2603;33;77;0,39;26,84;74,77;0;42;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
126;21100901222;"Concussion";journal;"20563299";0,205;Q4;12;15;11;505;14;10;1,27;33,67;24,59;1;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2016-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
127;14924;"Confinia Cephalalgica";journal;"11220279";0,198;Q4;5;21;57;305;13;52;0,28;14,52;47,22;0;4;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
128;21100867371;"Sleep Medicine Research";journal;"20939175, 22338853";0,194;Q4;8;25;39;722;23;39;0,59;28,88;40,00;0;4;South Korea;Asiatic Region;"Korean Society of Sleep Medicine";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine; Neuroscience"
129;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,190;Q4;16;33;97;494;33;72;0,31;14,97;41,03;5;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
130;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,169;Q4;23;52;154;1488;64;153;0,42;28,62;41,24;0;16;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
131;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,161;Q4;35;155;333;3158;139;221;0,35;20,37;31,92;0;13;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
132;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,147;Q4;10;20;84;717;20;75;0,31;35,85;59,72;0;7;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
133;21100199118;"European Neurological Review";journal;"17583837, 17583845";0,146;Q4;12;6;86;262;23;63;0,22;43,67;27,27;0;1;United Kingdom;Western Europe;"Touch Medical Media";"2009-2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
134;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";0,146;Q4;24;6;15;188;11;13;0,27;31,33;18,52;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
135;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,131;Q4;11;19;59;867;25;58;0,38;45,63;48,15;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
136;19800188004;"Basal Ganglia";journal;"22105336";0,127;Q4;22;0;26;0;11;25;0,38;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2011-2018";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
137;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,127;Q4;13;66;161;1323;25;140;0,17;20,05;8,06;0;1;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q2); Philosophy (Q3); Neurology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Arts and Humanities; Environmental Science; Health Professions; Medicine; Neuroscience"
138;21100854894;"Neuroimmunology and Neuroinflammation";journal;"23478659, 23496142";0,125;Q4;7;0;2;0;2;2;0,00;0,00;0,00;0;0;United States;Northern America;"OAE Publishing Inc.";"2015-2022";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
139;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,125;Q4;7;43;128;1152;21;114;0,16;26,79;46,40;0;14;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
140;21100932750;"Neurology and Clinical Neuroscience";journal;"20494173";0,125;Q4;13;98;213;1590;46;179;0,18;16,22;23,27;0;16;United Kingdom;Western Europe;"";"";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
141;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,120;Q4;5;26;34;421;2;33;0,10;16,19;29,91;0;1;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
142;19700201695;"Vascular Cell";journal;"2045824X";0,106;Q4;37;6;6;199;0;6;0,00;33,17;22,73;0;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Cell Biology (Q4); Computer Networks and Communications (Q4); Developmental Neuroscience (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
143;91878;"Archivos de Neurociencias";journal;"10285938";0,102;Q4;7;29;74;1241;4;74;0,07;42,79;25,64;0;12;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
144;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,102;Q4;3;5;42;149;0;33;0,00;29,80;60,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
145;21101080425;"Acta Epileptologica";journal;"25244434, 20969384";;-;7;23;8;1262;1;7;0,13;54,87;45,79;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
146;21101051220;"Annals of Child Neurology";journal;"2635909X, 26359103";;-;4;31;26;626;3;16;0,12;20,19;43,40;0;3;South Korea;Asiatic Region;"Korean Child Neurology Society";"2019-2023";"Neurology; Neurology (clinical); Pediatrics, Perinatology and Child Health";"Medicine; Neuroscience"
147;21101060182;"Autism in Adulthood";journal;"25739581, 2573959X";;-;16;1;0;35;0;0;0,00;35,00;50,00;0;1;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Cognitive Neuroscience; Developmental and Educational Psychology; Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
148;21101056543;"BMJ Neurology Open";journal;"26326140";;-;10;38;4;1094;0;3;0,00;28,79;37,43;2;11;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
149;21101098750;"Brain Communications";journal;"26321297";;-;34;220;38;13177;85;37;2,24;59,90;40,56;4;52;United States;Northern America;"Oxford University Press";"2019-2023";"Biological Psychiatry; Cellular and Molecular Neuroscience; Neurology; Psychiatry and Mental Health";"Medicine; Neuroscience"
150;21101082068;"Cerebral Circulation - Cognition and Behavior";journal;"26662450";;-;6;2;0;84;0;0;0,00;42,00;25,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Behavioral Neuroscience; Biological Psychiatry; Cognitive Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
151;21101119538;"Clocks and Sleep";journal;"26245175";;-;17;38;39;2393;58;38;1,49;62,97;49,18;4;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Neurology; Neuroscience (miscellaneous)";"Neuroscience"
152;21101150081;"Journal of Central Nervous System Disease";journal;"11795735";;-;13;19;18;1007;49;18;2,72;53,00;34,94;2;7;United States;Northern America;"SAGE Publications Inc.";"2019-2023";"Cellular and Molecular Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
153;21101021585;"Journal of Movement Disorders";journal;"2005940X, 20934939";;-;16;41;35;1251;55;21;1,57;30,51;34,45;4;3;South Korea;Asiatic Region;"Korean Movement Disorder Society";"2019-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
154;21101071061;"Neurobiology of Language";journal;"26414368";;-;14;29;0;2649;0;0;0,00;91,34;44,62;1;4;United States;Northern America;"MIT Press Journals";"2020-2023";"Linguistics and Language; Neurology";"Neuroscience; Social Sciences"
155;21101133557;"Neurological Research and Practice";journal;"25243489";;-;20;51;41;1877;69;40;1,68;36,80;34,70;6;25;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
156;21101136866;"Neurologie Up2date";journal;"25113658, 25113453";;-;2;25;52;562;1;30;0,02;22,48;51,43;0;7;Germany;Western Europe;"Georg Thieme Verlag";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
157;21101162544;"Neurosurgical Focus: Video";journal;"26435217";;-;3;61;56;355;2;51;0,04;5,82;14,45;0;7;United States;Northern America;"American Association of Neurological Surgeons";"2019-2023";"Neurology; Surgery";"Medicine; Neuroscience"
158;21101056923;"OBM Neurobiology";journal;"25734407";;-;6;33;30;2189;14;29;0,47;66,33;47,31;0;4;United States;Northern America;"LIDSEN Publishing Inc";"2019-2023";"Cellular and Molecular Neuroscience; Developmental Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
