Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;75;189;2297;89;188;0,46;30,63;13,33;5;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
87;3900148210;"Evidence and Policy";journal;"17442648";;-;43;30;0;967;0;0;0,00;32,23;55,38;14;0;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Cardiology and Cardiovascular Medicine; Orthopedics and Sports Medicine; Physiology; Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
88;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";;-;67;18;0;499;0;0;0,00;27,72;23,38;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
89;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;20;36;543;2;30;0,06;27,15;32,43;2;0;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
90;21101140514;"Orthopadie";journal;"27317145, 27317153";;-;47;145;460;3716;406;418;0,91;25,63;8,36;1;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2022-2023";"Orthopedics and Sports Medicine";"Medicine"
91;4300151402;"Patologia Del Aparato Locomotor";journal;"16965981";;-;3;52;0;1263;0;0;0,00;24,29;24,68;0;0;Spain;Western Europe;"Editorial Mapfre";"2006-2007";"Orthopedics and Sports Medicine; Pathology and Forensic Medicine";"Medicine"
92;5800179602;"Scoliosis";journal;"17487161";;-;47;22;0;1204;0;0;0,00;54,73;34,62;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2015";"Orthopedics and Sports Medicine";"Medicine"
93;4400151510;"Seleccion";journal;"02148927";;-;5;21;0;604;0;0;0,00;28,76;24,49;0;0;Spain;Western Europe;"Aple Editores SA";"2006-2007";"Orthopedics and Sports Medicine; Rehabilitation";"Medicine"
94;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;17;76;592;6;64;0,00;34,82;16,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
95;21100898771;"Strategies";journal;"21683778, 08924562";;-;13;47;195;255;7;186;0,03;5,43;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Orthopedics and Sports Medicine";"Medicine; Social Sciences"
96;4700151921;"Tecniche Chirurgiche in Ortopedia e Traumatologia";journal;"1724269X";;-;1;30;0;568;0;0;0,00;18,93;9,88;0;0;Italy;Western Europe;"CIC Edizioni Internazionali";"2006-2007";"Orthopedics and Sports Medicine; Surgery";"Medicine"
97;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;149;447;2831;438;405;0,93;19,00;8,14;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
