Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,100;Q3;12;12;43;450;8;43;0,00;37,50;15,38;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
93;16200154790;"Lettres Romanes";journal;"00241415";0,100;Q4;3;17;53;549;1;53;0,00;32,29;41,18;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
94;16300154781;"Moyen Francais";journal;"02260174";0,100;Q4;4;24;63;649;2;61;0,00;27,04;62,50;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
95;17700155036;"Pensee Plurielle";journal;"17821479, 13760963";0,100;Q4;7;48;84;871;0;79;0,00;18,15;61,22;2;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Sociology and Political Science (Q4)";"Social Sciences"
96;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,100;Q4;10;18;126;2053;2;125;0,02;114,06;36,84;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
97;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q3;10;16;49;1231;3;40;0,08;76,94;23,53;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
98;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,100;Q4;5;20;62;519;4;62;0,07;25,95;21,05;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
99;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,100;Q4;7;16;50;354;3;49;0,06;22,13;7,14;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
100;5800208587;"Romance Philology";journal;"00358002";0,100;Q3;7;11;38;525;1;37;0,00;47,73;30,77;1;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
101;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,100;Q4;6;21;68;733;6;67;0,11;34,90;5,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
102;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,100;Q4;5;26;69;244;0;67;0,00;9,38;7,41;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
103;54764;"Vesalius : acta internationales historiae medicinae";journal;"13734857";0,100;Q4;8;7;45;0;2;45;0,06;0,00;10,00;0;0;Belgium;Western Europe;"Societas Internationales Historiae Medicinae";"1993, 1995-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
104;12100157214;"Geologica Belgica";journal;"13748505, 20341954";;-;26;20;0;572;0;0;0,00;28,60;26,19;0;0;Belgium;Western Europe;"Geologica Belgica";"2007-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
105;21101047675;"Linguistica Antverpiensia, New Series – Themes in Translation Studies";journal;"03042294, 22955739";;-;23;22;59;613;5;59;0,05;27,86;68,97;0;0;Belgium;Western Europe;"Department of Applied Linguistics, Translators and Interpreters, University of Antwerp";"2002-2022";"Linguistics and Language";"Social Sciences"
106;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";;-;38;31;129;1058;66;128;0,35;34,13;31,82;0;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science";"Agricultural and Biological Sciences"
