Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,316;Q2;23;30;41;2634;27;37;0,82;87,80;25,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
96;145349;"Business and Politics";journal;"13695258, 14693569";0,313;Q2;37;13;33;974;28;33;0,65;74,92;16,67;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
97;26863;"Middle East Policy";journal;"14754967, 10611924";0,311;Q2;34;37;134;1505;69;124;0,52;40,68;17,24;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
98;24191;"Review of Political Economy";journal;"14653982, 09538259";0,310;Q2;36;32;92;1324;55;91;0,58;41,38;20,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
99;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,306;Q2;39;29;126;1132;83;96;0,59;39,03;29,03;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
100;26339;"International and Comparative Law Quarterly";journal;"00205893";0,295;Q2;59;46;149;5832;176;149;1,24;126,78;39,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
101;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,285;Q2;33;23;57;1106;37;54;0,63;48,09;17,86;11;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
102;74283;"Asian Perspective";journal;"02589184";0,275;-;26;32;92;861;42;90;0,46;26,91;18,18;0;0;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
103;16405;"East Asia";journal;"18746284, 10966838";0,275;Q2;23;17;57;842;22;52;0,35;49,53;17,65;4;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
104;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,274;-;55;26;153;1365;75;139;0,54;52,50;31,58;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
105;27395;"Stanford Journal of International Law";journal;"07315082";0,271;Q2;24;10;31;2403;26;29;0,92;240,30;30,00;0;0;United States;Northern America;"Stanford Law School";"1989, 1996-2017";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
106;28957;"Japan and the World Economy";journal;"09221425";0,266;Q2;40;27;95;738;47;88;0,40;27,33;30,00;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
107;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,264;Q2;9;33;95;1173;25;89;0,32;35,55;44,44;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
108;5700162095;"Cold War History";journal;"14682745";0,262;Q2;24;24;73;1522;25;71;0,42;63,42;13,04;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
109;5700164218;"International Relations";journal;"17412862, 00471178";0,261;Q2;47;37;105;1732;98;99;0,80;46,81;16,67;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q2)";"Social Sciences"
110;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,249;Q2;40;24;56;1547;39;52;0,62;64,46;18,75;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
111;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,245;Q2;36;28;89;1290;37;83;0,35;46,07;25,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
112;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,244;Q2;30;20;59;1766;28;58;0,33;88,30;40,74;6;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
113;5600155088;"Contemporary British History";journal;"13619462";0,240;Q2;19;24;23;952;6;22;0,26;39,67;11,54;3;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Safety Research (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
114;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,239;Q2;23;22;21;801;3;20;0,14;36,41;37,04;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
115;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,239;Q2;39;19;82;518;38;77;0,35;27,26;30,00;9;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
116;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,231;Q2;38;25;77;859;48;73;0,37;34,36;19,51;9;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
117;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,226;Q2;26;98;266;637;35;226;0,10;6,50;7,32;31;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q2)";"Social Sciences"
118;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,225;Q2;15;8;30;288;12;29;0,15;36,00;33,33;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q2)";"Social Sciences"
119;7100153136;"Hague Journal of Diplomacy, The";journal;"1871191X, 18711901";0,219;Q2;30;16;16;1199;13;16;0,81;74,94;36,84;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"Political Science and International Relations (Q2)";"Social Sciences"
120;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,219;Q2;30;35;84;913;40;81;0,46;26,09;36,84;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
121;5700168403;"Global Crime";journal;"17440572";0,215;Q2;34;19;20;1778;8;19;0,40;93,58;31,82;6;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
122;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,214;Q2;37;19;53;3656;34;53;0,61;192,42;17,65;0;0;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
123;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,213;Q2;40;20;34;391;39;32;1,15;19,55;11,11;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
124;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,212;Q2;19;30;93;898;25;92;0,13;29,93;6,67;8;0;United States;Northern America;"Duke University Press";"1995-2018";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
125;9700153101;"Chinese Journal of International Politics";journal;"17508924, 17508916";0,211;Q2;38;12;24;983;12;20;0,50;81,92;28,57;5;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
126;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,205;Q2;27;23;85;2630;26;83;0,24;114,35;19,35;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
127;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,202;Q2;21;13;46;1834;35;46;0,50;141,08;23,53;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
128;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,197;Q2;22;13;42;987;26;38;0,52;75,92;35,71;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
129;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,194;Q2;34;26;133;1690;41;124;0,19;65,00;47,83;2;0;United States;Northern America;"Duke University Press";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
130;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,194;Q2;33;20;40;871;34;40;0,92;43,55;28,57;7;0;United States;Northern America;"Academic Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
131;25988;"Social Research";journal;"0037783X";0,192;-;55;45;182;1325;81;160;0,36;29,44;17,78;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
132;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,189;Q2;21;15;40;1769;8;37;0,20;117,93;42,86;8;0;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
133;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";0,189;Q2;41;22;77;1107;34;76;0,48;50,32;29,03;8;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
134;5700162947;"Global Economic Review";journal;"1226508X";0,180;Q3;25;29;76;1044;16;74;0,14;36,00;31,71;10;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
135;14047;"Muslim World, The";journal;"14781913, 00274909";0,179;Q3;29;33;100;1040;50;93;0,49;31,52;13,33;1;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q1); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
136;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,177;Q3;34;42;178;1909;22;160;0,08;45,45;48,84;26;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
137;7100153137;"Transformations in Business and Economics";journal;"16484460";0,177;Q3;29;46;53;1508;72;45;1,36;32,78;37,50;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Marketing (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
138;14432;"Daedalus";journal;"00115266, 15486192";0,176;Q3;65;55;170;1129;86;157;0,35;20,53;33,33;4;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
139;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,171;Q3;13;25;82;1303;13;82;0,18;52,12;11,11;9;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
140;24525;"Ethics and International Affairs";journal;"08926794";0,170;Q3;56;25;83;721;150;80;1,16;28,84;35,71;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
141;25795;"International Journal";journal;"2052465X, 00207020";0,170;Q3;28;71;206;1602;52;196;0,19;22,56;23,88;8;0;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
142;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,160;Q3;11;34;109;552;11;100;0,13;16,24;12,90;7;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
143;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,156;Q3;29;25;51;1291;21;49;0,16;51,64;29,63;7;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
144;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,156;Q3;27;35;74;1055;30;66;0,49;30,14;30,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
145;5800170461;"South African Journal of International Affairs";journal;"10220461";0,155;Q3;22;12;68;421;15;68;0,33;35,08;40,00;7;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
146;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,151;Q3;51;23;68;1014;47;66;0,60;44,09;13,04;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
147;5700164170;"Central Europe";journal;"14790963";0,149;Q3;20;26;28;10549;5;28;0,19;405,73;15,23;4;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
148;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,148;Q3;27;34;97;2273;45;94;0,32;66,85;33,33;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
149;4700152617;"Herald of the Russian Academy of Sciences";journal;"15556492, 10193316";0,146;Q3;19;54;145;514;12;144;0,10;9,52;19,23;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3)";"Social Sciences"
150;27980;"Modern Judaism";journal;"10863273, 02761114";0,146;Q3;16;12;40;415;13;40;0,26;34,58;16,67;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
151;5700162364;"Journal of European Integration";journal;"07036337, 14772280";0,145;Q3;55;37;81;1525;70;78;0,70;41,22;28,89;20;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
152;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,143;Q3;17;30;24;2187;6;21;0,25;72,90;53,85;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
153;21517;"South East Asia Research";journal;"0967828X";0,142;Q3;27;15;43;1311;11;40;0,07;87,40;20,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
154;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,139;Q3;30;89;348;447;42;198;0,10;5,02;15,56;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q3)";"Social Sciences"
155;5700160310;"European Political Science";journal;"16820983, 16804333";0,132;Q3;31;57;13;1069;5;12;0,00;18,75;23,88;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Political Science and International Relations (Q3)";"Social Sciences"
156;21276;"European Review";journal;"10627987, 14740575";0,131;Q3;33;51;165;1225;43;153;0,23;24,02;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
157;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,131;Q3;33;19;19;515;4;16;0,00;27,11;36,84;2;0;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
158;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,131;Q3;23;29;85;918;20;82;0,23;31,66;30,43;3;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
159;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,127;Q3;20;17;69;555;19;69;0,23;32,65;39,13;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
160;15060;"Africa Spectrum";journal;"00020397";0,126;Q3;29;24;52;781;5;49;0,10;32,54;37,50;0;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q2); Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
161;25690;"Cornell International Law Journal";journal;"00108812";0,126;Q3;34;22;95;7063;44;95;0,29;321,05;44,00;0;0;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
162;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,126;Q3;9;42;99;977;8;90;0,09;23,26;22,22;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
163;19900195034;"Itinerario";journal;"20412827, 01651153";0,126;Q3;18;17;65;1039;9;65;0,14;61,12;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
164;24276;"Revue d'Economie Politique";journal;"03732630";0,126;Q3;17;37;143;1526;22;130;0,20;41,24;20,31;5;0;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
165;145648;"Refuge";journal;"19207336, 02295113";0,125;-;31;28;59;1927;10;55;0,18;68,82;55,88;3;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q4)";"Social Sciences"
166;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,124;Q3;20;18;44;1976;13;43;0,26;109,78;21,05;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
167;5800169295;"International Spectator";journal;"17519721, 03932729";0,124;Q3;32;38;105;650;41;105;0,40;17,11;34,69;17;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q3)";"Social Sciences"
168;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,124;Q3;27;26;23;975;4;20;0,17;37,50;44,00;4;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
169;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,124;Q3;10;11;21;950;7;18;0,33;86,36;36,36;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
170;5600154142;"Asian Journal of Political Science";journal;"02185377";0,122;Q3;21;13;32;671;15;32;0,30;51,62;13,33;1;0;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
171;5800169166;"Congress and the Presidency";journal;"07343469";0,122;Q3;18;9;25;434;6;25;0,06;48,22;41,67;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
172;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,122;Q3;37;28;54;1909;19;0;0,33;68,18;20,00;14;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
173;5600155013;"Intelligence and National Security";journal;"02684527";0,122;Q3;32;29;129;0;35;103;0,20;0,00;3,70;2;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
174;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,122;Q3;23;31;112;1149;48;106;0,39;37,06;9,09;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
175;5800169167;"Journal of East Asian Studies";journal;"15982408";0,122;Q3;28;16;0;1207;0;0;0,00;75,44;20,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
176;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";0,122;Q3;30;27;46;1317;12;44;0,18;48,78;19,35;14;0;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations (Q3)";"Social Sciences"
177;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,119;Q3;14;19;36;592;4;36;0,13;31,16;33,33;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
178;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,113;Q3;13;12;8;1053;3;8;0,38;87,75;25,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q3); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
179;145016;"Defense and Security Analysis";journal;"14751798";0,111;Q4;16;35;69;1027;9;56;0,13;29,34;11,11;4;0;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
180;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,111;Q4;12;11;26;354;1;26;0,04;32,18;17,65;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Industrial Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
181;12100155921;"Social Policy and Society";journal;"14753073, 14747464";0,111;Q4;35;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
182;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,110;Q4;22;45;128;3573;31;117;0,23;79,40;35,90;0;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
183;19700187629;"Safundi";journal;"17533171, 15431304";0,109;Q4;16;29;66;779;3;66;0,06;26,86;46,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
184;20841;"Health and Human Rights";journal;"10790969, 21504113";0,108;Q4;43;15;28;681;11;21;0,39;45,40;57,14;6;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Health (social science) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
185;12100157009;"Politics and Policy";journal;"15555623";0,107;Q4;32;45;105;1853;22;100;0,29;41,18;21,43;7;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
186;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,106;Q4;15;16;45;609;4;39;0,13;38,06;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
187;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,103;Q4;12;5;10;274;1;8;0,50;54,80;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
188;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,103;Q4;11;87;334;0;14;293;0,04;0,00;29,49;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
189;19700187644;"Politica Economica";journal;"19738218, 11209496";0,103;Q4;10;13;42;613;4;42;0,00;47,15;32,00;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
