Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;13430;"Mausam";journal;"02529416";0,293;Q3;21;74;182;1943;148;161;1,03;26,26;26,52;0;16;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Geophysics (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
88;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,292;Q3;69;52;232;2869;258;225;1,04;55,17;33,05;0;16;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
89;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,273;Q3;26;39;110;1664;127;110;1,09;42,67;14,19;0;1;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
90;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,268;Q3;43;21;92;740;91;92;0,93;35,24;26,42;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
91;21100945161;"Bulletin of Geography, Physical Geography Series";journal;"23008490, 20807686";0,258;Q3;7;9;25;402;34;25;1,36;44,67;33,33;0;4;Poland;Eastern Europe;"Sciendo";"2019-2022";"Geography, Planning and Development (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Social Sciences"
92;27945;"Geophysica";journal;"03674231";0,254;Q3;22;3;22;160;18;19;0,93;53,33;33,33;0;1;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
93;27909;"Geodeziya i Kartografiya";journal;"25878492, 00167126";0,249;Q3;5;77;167;983;52;167;0,31;12,77;40,77;0;14;Russian Federation;Eastern Europe;"Kartgeotsentr-Geodezizdat";"1979-1982, 2019-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
94;21101038731;"Geologiya i Geofizika Yuga Rossii";journal;"22213198, 26867486";0,249;Q3;9;48;85;1207;117;85;1,38;25,15;35,71;0;18;Russian Federation;Eastern Europe;"Geophysical Institute of the Vladikavkaz Scientific Centre of the Russian Academy of Sciences";"2019-2023";"Ecology (Q3); Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
95;21100924752;"Geology and Mineral Resources of Siberia";journal;"23119594, 20780575";0,235;Q3;4;64;73;1094;28;73;0,38;17,09;40,87;0;2;Russian Federation;Eastern Europe;"Siberian Research Institute of Geology, Geophysics and Mineral Resources";"2019-2023";"Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
96;27880;"Acta Seismologica Sinica";journal;"02533782";0,231;Q3;31;63;200;2978;108;200;0,51;47,27;31,16;0;14;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
97;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,231;Q3;32;24;56;1424;50;55;0,82;59,33;25,81;0;3;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
98;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,230;Q4;10;15;36;733;24;36;0,91;48,87;20,00;0;5;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
99;28447;"Journal of Seismic Exploration";journal;"09630651";0,229;Q4;29;30;94;935;39;94;0,39;31,17;20,93;0;1;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
100;21100824452;"Fundamental and Applied Hydrophysics";journal;"20736673, 27825221";0,220;Q4;9;41;129;1110;73;127;0,56;27,07;30,39;0;6;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2017-2023";"Water Science and Technology (Q3); Condensed Matter Physics (Q4); Geophysics (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
101;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,220;-;31;163;366;2671;159;362;0,42;16,39;19,36;0;144;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
102;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,218;Q4;31;0;163;0;146;122;0,89;0,00;0,00;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
103;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,217;Q4;31;20;63;997;50;59;0,57;49,85;27,69;0;5;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Energy"
104;16406;"Geologia nefti i gaza";journal;"00167894, 25878263";0,212;-;8;51;42;564;14;42;0,33;11,06;41,13;0;5;Russian Federation;Eastern Europe;"";"1968, 1976-1987, 2005-2007, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
105;27876;"Earthquake";journal;"10003274";0,195;Q4;16;64;190;1941;89;190;0,48;30,33;33,04;0;14;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
106;5100152902;"SEG Technical Program Expanded Abstracts";conference and proceedings;"10523812";0,192;-;74;717;2963;9216;981;2960;0,41;12,85;23,44;1;79;United States;Northern America;"Society of Exploration Geophysicists";"2000-2004, 2006-2009, 2011-2022";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
107;21100944559;"Solnecno-Zemnaa Fizika";journal;"25000535, 24124737";0,188;Q4;7;45;100;1841;35;100;0,35;40,91;36,67;0;2;Russian Federation;Eastern Europe;"Academic Publishing Center INFRA - M";"2019-2023";"Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
108;21101045746;"Lithosphere (Russian Federation)";journal;"16819004, 2500302X";0,186;Q4;5;52;66;2163;34;65;0,52;41,60;33,62;0;1;Russian Federation;Eastern Europe;"AN Zavaritsky Institute of Geology and Geochemistry";"2019-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
109;28008;"Bulletin of the International Institute of Seismology and Earthquake Engineering";journal;"0074655X";0,183;Q4;7;0;10;0;3;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Building Research Institute";"1993-2019";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
110;21101055126;"Acque Sotterranee - Italian Journal of Groundwater";journal;"1828454X, 22806458";0,182;Q4;9;21;74;635;37;62;0,44;30,24;35,00;0;13;Italy;Western Europe;"Page Press Publications";"2012-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
111;26894;"Geologija";journal;"00167789, 1854620X";0,182;Q4;10;16;72;650;31;70;0,51;40,63;33,33;0;3;Slovenia;Eastern Europe;"Geological Survey of Slovenia";"1981-1982, 2014-2023";"Geology (Q4); Geophysics (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
112;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,181;Q4;26;42;142;1860;117;139;0,80;44,29;46,10;0;12;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
113;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,179;Q4;22;43;104;1334;64;104;0,59;31,02;18,32;0;4;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
114;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,172;Q4;19;16;62;712;32;62;0,50;44,50;26,79;0;7;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Chemical Engineering (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geology (Q4); Geophysics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
115;21101046694;"Kartograficke Listy";journal;"13365274, 27298094";0,169;Q4;3;6;13;100;9;13;0,69;16,67;50,00;0;2;Slovakia;Eastern Europe;"Cartographic Society of the Slovak Republic";"2019-2023";"Computer Science Applications (Q4); Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Computer Science; Earth and Planetary Sciences"
116;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";0,155;Q4;16;14;43;476;22;43;0,31;34,00;18,60;0;0;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
117;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,154;Q4;30;50;84;2105;28;81;0,20;42,10;33,71;0;8;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
118;21101034113;"Revista Brasileira de Geografia Fisica";journal;"19842295";0,151;Q4;9;252;414;12492;288;410;0,70;49,57;38,50;0;142;Brazil;Latin America;"Universidade Federal de Pernambuco";"2019-2023";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
119;55140;"Official Publication - EuroSDR";journal;"02570505";0,141;Q4;7;2;4;9;2;4;0,50;4,50;16,67;0;0;Germany;Western Europe;"Institut fur Angewandte Geodaesie";"1987-1988, 1991-1992, 1994-1997, 2009-2011, 2013-2014, 2016-2017, 2019, 2021, 2023";"Computers in Earth Sciences (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
120;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";0,138;Q4;8;36;172;1074;26;172;0,19;29,83;12,73;0;12;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
121;21100929413;"Geophysical Research";journal;"18183735, 23119543";0,137;Q4;4;19;41;517;11;41;0,27;27,21;35,29;0;1;Russian Federation;Eastern Europe;"Institute of Physics of the Russian Academy of Sciences";"2019-2023";"Computers in Earth Sciences (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
122;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,124;Q4;25;53;271;1329;37;143;0,11;25,08;39,53;0;1;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
123;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,116;Q4;7;12;50;209;7;41;0,13;17,42;31,58;0;0;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
124;21100786234;"Journal of the Geothermal Research Society of Japan";journal;"03886735, 18835775";0,114;Q4;7;8;20;202;4;20;0,27;25,25;10,34;0;7;Japan;Asiatic Region;"The Geothermal Research Society of Japan";"1979-2010, 2016-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
125;21100237616;"Papers on Global Change IGBP";journal;"1730802X";0,113;Q4;5;0;11;0;3;10;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2018";"Ecology (Q4); Geology (Q4); Geophysics (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
126;21100244626;"Quaderni di Geofisica";journal;"15902595";0,113;Q4;8;4;11;337;4;11;0,44;84,25;30,43;0;4;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
127;21100920213;"Iranian Journal of Geophysics";journal;"20080336";0,110;Q4;3;28;70;867;7;70;0,10;30,96;16,18;0;9;Iran;Middle East;"Iranian Geophyisical Society";"2019-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
128;79119;"Magyar Geofizika";journal;"00250120";0,108;Q4;8;5;30;28;2;27;0,13;5,60;0,00;0;0;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
129;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,105;Q4;17;1;6;17;0;6;0,00;17,00;0,00;0;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
130;21101023767;"U.S. Geological Survey Scientific Investigations Map";journal;"2329132X, 23291311";0,104;Q4;3;2;8;93;3;7;0,38;46,50;50,00;0;0;United States;Northern America;"US Geological Survey";"2020-2023";"Geology (Q4); Geophysics (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
131;5800169270;"Interpretation (United States)";journal;"00209635";0,103;Q4;6;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Geology (Q4); Geophysics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
132;21101023184;"Momento";journal;"01214470, 25008013";0,103;Q4;4;12;32;221;1;28;0,03;18,42;11,43;0;2;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Electronic, Optical and Magnetic Materials (Q4); Geophysics (Q4); History and Philosophy of Science (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
133;28609;"Geodezia es Kartografia";journal;"00167118";0,100;Q4;8;31;72;386;1;66;0,02;12,45;16,67;0;3;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
134;21101065665;"Aguas Subterraneas";journal;"21799784, 01017004";;-;5;38;154;1124;30;154;0,19;29,58;34,58;0;19;Brazil;Latin America;"Associacao Brasileira de Aguas Subterraneas (ABAS)";"2019-2023";"Environmental Science (miscellaneous); Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
135;21101073291;"Bulletin of Geophysics and Oceanography";journal;"2785339X, 27852970";;-;7;74;0;2030;0;0;0,00;27,43;25,12;2;16;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"2021-2023";"Computers in Earth Sciences; Geophysics; Geotechnical Engineering and Engineering Geology; Oceanography";"Earth and Planetary Sciences"
136;21101083805;"Bulletin of Kamchatka Regional Association Educational-Scientific Center. Earth Sciences";journal;"18165524, 18165532";;-;5;32;66;1085;28;66;0,42;33,91;44,78;0;5;Russian Federation;Eastern Europe;"Institute of Volcanology and Seismology FEB RAS";"2019-2023";"Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
137;21101049546;"Climate Change Research";journal;"16731719";;-;13;73;0;2345;0;0;0,00;32,12;37,44;1;56;China;Asiatic Region;"National Climate Center";"2021-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Global and Planetary Change; Oceanography";"Earth and Planetary Sciences; Environmental Science"
138;21101090689;"Energy Geoscience";journal;"26667592";;-;21;35;18;1672;167;17;9,28;47,77;23,73;0;13;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Energy (miscellaneous); Geology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
139;21101070993;"Exploration Geophysics, Remote Sensing and Environment";journal;"18031447, 18052266";;-;2;12;21;147;4;21;0,19;12,25;30,00;0;1;Czech Republic;Eastern Europe;"CAAG - Czech Association of Geophysicists";"2019-2022";"Computers in Earth Sciences; Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
140;78942;"Geofizica";journal;"18466346, 03523659";;-;21;12;30;427;59;29;1,22;35,58;41,38;0;6;Croatia;Eastern Europe;"Andrija Mohorovicic Geophysical Institute Faculty of Science, University of Zagreb";"1989-1999, 2001, 2003-2023";"Geophysics";"Earth and Planetary Sciences"
141;21101164996;"Geology and Exploration";journal;"04955331";;-;7;125;0;4462;0;0;0,00;35,70;28,75;0;13;China;Asiatic Region;"";"2022-2023";"Economic Geology; Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
142;21100847525;"Geoloski Anali Balkanskoga Poluostrva";journal;"03500608";;-;5;19;11;1134;17;11;1,55;59,68;22,86;0;4;Serbia;Eastern Europe;"";"1979, 2019, 2021-2023";"Economic Geology; Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
143;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;15;60;1117;68;56;1,31;74,47;26,23;1;3;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
144;21100935202;"InterCarto, InterGIS";conference and proceedings;"24149209, 24149179";;-;8;139;229;2813;164;226;0,72;20,24;49,83;0;77;Russian Federation;Eastern Europe;"Lomonosov Moscow State University";"2019-2022";"Computers in Earth Sciences; Earth-Surface Processes; Geography, Planning and Development; Geophysics";"Earth and Planetary Sciences; Social Sciences"
145;21101070779;"Journal of Environmental and Earth Sciences";journal;"26613190";;-;3;13;22;418;5;22;0,23;32,15;27,59;0;8;Singapore;Asiatic Region;"Bilingual Publishing Group";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences; Environmental Science"
146;21101048945;"Journal of Geography (Chigaku Zasshi)";journal;"0022135X, 18840884";;-;5;53;0;2471;0;0;0,00;46,62;13,68;0;14;Japan;Asiatic Region;"Tokyo Geographical Society";"2021-2023";"Earth-Surface Processes; Geography, Planning and Development; Geology; Geophysics; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
147;21101146379;"Journal of Geomechanics";journal;"10066616";;-;15;82;204;4470;335;202;1,64;54,51;30,99;0;18;China;Asiatic Region;"Chinese Academy of Geological Sciences Institute of Geomechanics";"2022-2023";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
148;21101093008;"Journal of Glaciology and Geocryology";journal;"10000240";;-;14;163;272;7588;324;272;1,19;46,55;37,41;0;44;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science; Earth-Surface Processes; Geology; Geophysics";"Earth and Planetary Sciences"
149;21101073709;"Journal of Mining and Environment";journal;"22518606, 22518592";;-;12;79;159;2946;169;159;1,06;37,29;14,83;0;6;Iran;Middle East;"Shahrood University of Technology";"2019-2023";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Pollution";"Earth and Planetary Sciences; Engineering; Environmental Science"
150;21101067067;"Lithologic Reservoirs";journal;"16738926";;-;14;100;214;2992;332;214;1,55;29,92;31,55;0;3;China;Asiatic Region;"China National Petroleum Corporation and PetroChina Company Limited";"2019-2023";"Energy Engineering and Power Technology; Fuel Technology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
151;21101145498;"Mongolian Geoscientist";journal;"26635151, 22200622";;-;3;11;11;294;3;9;0,27;26,73;20,00;1;1;Mongolia;Asiatic Region;"Mongolian University of Science and Technology";"2022-2023";"Economic Geology; Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences"
152;21101062807;"Nafta - Gaz";journal;"08678871";;-;9;85;190;2057;111;188;0,58;24,20;31,58;0;22;Poland;Eastern Europe;"Oil and Gas Institute – National Research Institute";"2019-2023";"Energy Engineering and Power Technology; Environmental Engineering; Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Energy; Environmental Science"
153;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;30;87;2993;127;86;1,44;99,77;17,86;1;4;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
154;64015;"Physical Oceanography";journal;"09285105, 1573160X";;-;13;50;96;1254;96;96;1,00;25,08;41,24;0;15;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes; Geophysics; Ocean Engineering; Oceanography; Water Science and Technology";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
155;21101144419;"Scientific Contributions Oil and Gas";journal;"25410520, 20893361";;-;3;16;30;246;0;30;0,00;15,38;30,43;0;3;Indonesia;Asiatic Region;"Pusat Penelitian dan Pengembangan Teknologi Minyak dan Gas Bumi";"2019-2023";"Fuel Technology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
156;21101100274;"Turk Deprem Arastirma Dergisi";journal;"2687301X";;-;4;11;24;504;8;24;0,33;45,82;10,53;0;3;Turkey;Middle East;"Afet ve Acil Durum Yonetimi Baskanligi (AFAD)";"2019-2023";"Computers in Earth Sciences; Earth-Surface Processes; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
157;21101076303;"Ukrainian Antarctic Journal";journal;"24153087, 17277485";;-;5;21;45;731;21;44;0,47;34,81;44,07;0;6;Ukraine;Eastern Europe;"State Institution National Antarctic Scientific Center of the Ministry of Education and Science of Ukraine";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Atmospheric Science; Biochemistry, Genetics and Molecular Biology (miscellaneous); Geochemistry and Petrology; Geology; Geophysics; Oceanography";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
158;21101074783;"Upstream Oil and Gas Technology";journal;"26662604";;-;10;35;20;1383;37;20;1,85;39,51;9,71;0;2;United States;Northern America;"Elsevier Inc.";"2019-2023";"Chemical Engineering (miscellaneous); Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
